﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione RPCT 2020";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 10:30";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=1047"
"2";"Principale";"";"PTPC 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:46";"Piano triennale per la prevenzione della corruzione e della trasparenza 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=1329"
"3";"Principale";"";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:29";"attraverso  Piattaforma di acquisizione dei PTPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=1376"
"4";"Principale";"";"PTPC 2019-2021";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:57";"Piano triennale per la prevenzione della corruzione e della trasparenza 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=1662"
"5";"Principale";"";"Relazione RPCT";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 10:58";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=1728"
"6";"Principale";"";"PTPC 2021-2023";"";"06/09/2021 14:58";"01/01/2027 00:00";"06/09/2021 14:59";"Piano triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=496057"
"7";"Principale";"";"Relazione RPCT 2021";"";"26/01/2022 15:17";"01/01/2028 00:00";"26/01/2022 15:18";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=534236"
"8";"Principale";"";"PTPC 2022-2024";"";"01/02/2022 08:57";"01/01/2028 00:00";"01/02/2022 08:58";"Piano triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=537807"
"9";"Principale";"";"Nomina Responsabile Trasparenza e prevenzione corruzione";"";"25/05/2022 15:40";"01/01/2028 00:00";"25/05/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=559801"
"10";"Principale";"";"PIAO 2022-2024";"";"23/06/2022 14:54";"01/01/2028 00:00";"31/08/2022 14:55";"Piano Integrato di Attività e Organizzazione (PIAO) relativo al triennio 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=573106"
"11";"Principale";"";"Relazione RPCT 2022";"";"21/12/2022 14:55";"01/01/2028 00:00";"21/12/2022 14:56";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=597669"
"12";"Principale";"";"PIAO 2023-2025";"";"26/01/2023 08:57";"01/01/2029 00:00";"14/02/2023 08:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=613336"
"13";"Principale";"";"Relazione RPCT 2023";"";"17/01/2024 12:57";"01/01/2030 00:00";"17/01/2024 12:58";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=692216"
"14";"Principale";"";"PIAO 2024-2026";"";"04/04/2024 10:10";"01/01/2030 00:00";"04/04/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=102&download=710438"
