﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Del. n. 02 ""Approvazione Bilancio Economico Triennale di Previsione 2019-2021""";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 17:54";"Approvazione Bilancio Economico Triennale di Previsione 2019-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19229"
"2";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:05";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19230"
"3";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:06";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19231"
"4";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:07";"RELAZIONE DEL SEGRETARIO DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19232"
"5";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:08";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19233"
"6";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:08";"RELAZIONI SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19234"
"7";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:09";"RELAZIONE DEL REVISORE DEL CONTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19235"
"8";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE TRIENNALE 2019-2021";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 18:11";"PROSPETTO ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19236"
"9";"Principale";"";"Del. n. 5 ""Approvazione Bilancio di Esercizio 2018""";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:03";"Del. n. 5 ""Approvazione Bilancio di Esercizio 2018""";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19599"
"10";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:13";"ALLEGATO 6 - STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19600"
"11";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:13";"ALLEGATO 7 - CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19601"
"12";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:14";"NOTA INTEGRATIVA SULLA GESTIONE DELL'ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19602"
"13";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:15";"RENDICONTO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19603"
"14";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:16";"RELAZIONE DEL PRESIDENTE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19604"
"15";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:17";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE - TEMPI MEDI DI PAGAMENTO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19605"
"16";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:17";"RELAZIONE REVISORE DEL CONTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19606"
"17";"Principale";"";"BILANCIO DELL'ESERCIZIO ANNO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:18";"PROSPETTO ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=19607"
"18";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:21";"ALL 6  STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21592"
"19";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:21";"ALL 7 CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21593"
"20";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:22";"ALL 8 NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21594"
"21";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:22";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21596"
"22";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:23";"RELAZIONE DEL PRESIDENTE DEL CDA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21597"
"23";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:24";"TEMPI MEDI DI PAGAMENTO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21598"
"24";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:24";"RELAZIONE DEL REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21599"
"25";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:25";"PROSPETTO ART 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21600"
"26";"Principale";"";"BILANCIO ESERCIZIO ANNO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:27";"DELIBERA DI APPROVAZIONE BILANCIO D'ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=21601"
"27";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:38";"All A2 Bil ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22722"
"28";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:39";"All. A3 programmazione triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22723"
"29";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:40";"All 4 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22724"
"30";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:45";"A5 Bilancio econom annuale di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22726"
"31";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:46";"All B Piano degli investimenti triennali";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22727"
"32";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:46";"All C Prospetto di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22728"
"33";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:47";"Indici programmatici";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22729"
"34";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:48";"Prospetto art 8 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22730"
"35";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:49";"Relazione direttore al bilancio preventivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22731"
"36";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:49";"Relazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22732"
"37";"Principale";"";"Bilancio di previsione anno 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:50";"Relazione del revisore del conto al bilancio preventivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=22733"
"38";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:32";"01/01/2027 00:00";"25/06/2021 12:33";"ALL 6  STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93467"
"39";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:33";"01/01/2027 00:00";"25/06/2021 12:33";"ALL 7 CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93469"
"40";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:34";"01/01/2027 00:00";"25/06/2021 12:34";"Conto economico come da piano dei conti regionale";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93471"
"41";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:34";"01/01/2027 00:00";"25/06/2021 12:35";"SP come da piano dei conti regionale";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93472"
"42";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:35";"01/01/2027 00:00";"25/06/2021 12:36";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93474"
"43";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:36";"01/01/2027 00:00";"25/06/2021 12:36";"RELAZIONE DEL PRESIDENTE DEL CDA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93475"
"44";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:36";"01/01/2027 00:00";"25/06/2021 12:37";"RELAZIONE DEL REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93476"
"45";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:37";"01/01/2027 00:00";"25/06/2021 12:37";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93477"
"46";"Principale";"";"BILANCIO ESERCIZIO ANNO 2020";"";"25/06/2021 12:37";"01/01/2027 00:00";"25/06/2021 12:38";"PROSPETTO ART 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=93479"
"47";"Principale";"";"Del. n 19 ""Bilancio di previsione 2022 con allegati""";"";"07/01/2022 17:01";"01/01/2028 00:00";"07/01/2022 17:09";"Delibera di approvazione bilancio di previsione 2022_2023_2024 ed allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523477"
"48";"Allegato";"47";"Allegato A2 - Bilancio economico annuale di previsione esercizio 2022";"";"07/01/2022 17:02";"01/01/2028 00:00";"07/01/2022 17:03";"Allegato A2 - Bilancio economico annuale di previsione esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523478"
"49";"Allegato";"47";"Allegato A3 - Documento di program. econ.finanz.durata triennale";"";"07/01/2022 17:04";"01/01/2028 00:00";"07/01/2022 17:03";"Allegato A3 - Documento di program. econ.finanz.durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523479"
"50";"Allegato";"47";"Allegato A4 due -  Piano di valorizzazione del patrimonio al  31 12.2021 ";"";"07/01/2022 17:04";"01/01/2028 00:00";"07/01/2022 17:04";"Allegato A4 due -  Piano di valorizzazione del patrimonio al  31 12.2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523480"
"51";"Allegato";"47";"Allegato A5 - Bilancio economico annuale di previsione analitico";"";"07/01/2022 17:05";"01/01/2028 00:00";"07/01/2022 17:05";"Allegato A5 - Bilancio economico annuale di previsione analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523481"
"52";"Allegato";"47";"Allegato B -Piano degli investimenti triennale";"";"07/01/2022 17:05";"01/01/2028 00:00";"07/01/2022 17:05";"Allegato B -Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523482"
"53";"Allegato";"47";"Allegato C - Prospetto di tesoreria (rendiconto finanziario";"";"07/01/2022 17:06";"01/01/2028 00:00";"07/01/2022 17:06";"Allegato C - Prospetto di tesoreria (rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523483"
"54";"Allegato";"47";"Indici programmatici";"";"07/01/2022 17:07";"01/01/2028 00:00";"07/01/2022 17:07";"Indici programmatici";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523484"
"55";"Allegato";"47";"Prospetto di cui all'art. 8 comma 1 DL 66 2014";"";"07/01/2022 17:07";"01/01/2028 00:00";"07/01/2022 17:07";"Prospetto di cui all'art. 8 comma 1 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523485"
"56";"Allegato";"47";"Relazione direttore al bilancio preventivo 2022";"";"07/01/2022 17:08";"01/01/2028 00:00";"07/01/2022 17:08";"Relazione direttore al bilancio preventivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523486"
"57";"Allegato";"47";"Relazione del Revisore al bilancio di previsione 2022";"";"07/01/2022 17:09";"01/01/2028 00:00";"07/01/2022 17:09";"Relazione del Revisore al bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=523487"
"58";"Principale";"";"BILANCIO ESERCIZIO 2021 - approvato con delibera n 4/2022";"";"06/05/2022 14:19";"01/01/2028 00:00";"19/05/2023 16:20";"Delibera di approvazione bilancio d'esercizio consuntivo anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556091"
"59";"Allegato";"58";"ALLEGATO 6 STATO PATRIM  ART. 13 DPR 780 DEL 21 05 2013";"";"06/05/2022 14:22";"01/01/2028 00:00";"06/05/2022 14:21";"ALLEGATO 6 STATO PATRIM  ART. 13 DPR 780 DEL 21 05 2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556092"
"60";"Allegato";"58";"ALLEGATO 7 CONTO ECONOMICO  ART. 13 DPR 780 DEL 21 05 2013";"";"06/05/2022 14:23";"01/01/2028 00:00";"06/05/2022 14:21";"ALLEGATO 7 CONTO ECONOMICO  ART. 13 DPR 780 DEL 21 05 2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556093"
"61";"Allegato";"58";"Conto economico come da piano dei conti regionali";"";"06/05/2022 14:24";"01/01/2028 00:00";"06/05/2022 14:22";"Conto economico come da piano dei conti regionali";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556094"
"62";"Allegato";"58";"Stato patrimoniale come dai conti regionali";"";"06/05/2022 14:24";"01/01/2028 00:00";"06/05/2022 14:22";"Stato patrimoniale come dai conti regionali";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556095"
"63";"Allegato";"58";"ALLEGATO ALLA RELAZIONE TEMPI MEDI DI PAGAMENTO 2021";"";"06/05/2022 14:25";"01/01/2028 00:00";"06/05/2022 14:23";"ALLEGATO ALLA RELAZIONE TEMPI MEDI DI PAGAMENTO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556097"
"64";"Allegato";"58";"NOTA INTEGRATIVA 2021";"";"06/05/2022 14:26";"01/01/2028 00:00";"06/05/2022 14:24";"NOTA INTEGRATIVA 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556099"
"65";"Allegato";"58";"Prospetto articolo 8 DL 66.2014";"";"06/05/2022 14:26";"01/01/2028 00:00";"06/05/2022 14:24";"Prospetto articolo 8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556101"
"66";"Allegato";"58";"RELAZIONE del Presidente sulla gestione del bilancio 2021";"";"06/05/2022 14:27";"01/01/2028 00:00";"06/05/2022 14:25";"RELAZIONE del Presidente sulla gestione del bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556102"
"67";"Allegato";"58";"Relazione Revisore Bilancio al conto consuntivo 2021";"";"06/05/2022 14:27";"01/01/2028 00:00";"06/05/2022 14:26";"Relazione Revisore Bilancio al conto consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556103"
"68";"Allegato";"58";"Rendiconto finanziario 2021";"";"06/05/2022 14:28";"01/01/2028 00:00";"06/05/2022 14:27";"Rendiconto finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=556104"
"69";"Principale";"";"Del. n. 17/2022 ""Bilancio di previsione 2023 e relativi allegati""";"";"02/01/2023 12:00";"01/01/2029 00:00";"24/01/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605937"
"70";"Allegato";"69";"Allegato A2";"";"02/01/2023 00:00";"01/01/2029 00:00";"24/01/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605963"
"71";"Allegato";"69";"Allegato A3 - Documento di program. econ.finanz.durata triennale";"";"02/01/2023 12:55";"01/01/2029 00:00";"24/01/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605965"
"72";"Allegato";"69";"Allegato A4 due -  Piano di valorizzazione del patrimonio al  31 12.2022 ";"";"02/01/2023 12:56";"01/01/2029 00:00";"24/01/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605966"
"73";"Allegato";"69";"Allegato A5 - Bilancio economico annuale di previsione analitico";"";"02/01/2023 12:57";"01/01/2029 00:00";"24/01/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605969"
"74";"Allegato";"69";"Allegato B -Piano degli investimenti triennale";"";"02/01/2023 12:58";"01/01/2029 00:00";"24/01/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605973"
"75";"Allegato";"69";"Allegato C - Prospetto di tesoreria (rendiconto finanziario)";"";"02/01/2023 12:58";"01/01/2029 00:00";"24/01/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605974"
"76";"Allegato";"69";"Indici programmatici";"";"02/01/2023 12:59";"01/01/2029 00:00";"24/01/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605977"
"77";"Allegato";"69";"Prospetto articolo 8 DL 66.2014";"";"02/01/2023 12:59";"01/01/2029 00:00";"24/01/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605979"
"78";"Allegato";"69";"Relazione direttore al bilancio preventivo 2023";"";"02/01/2023 13:00";"01/01/2029 00:00";"24/01/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605980"
"79";"Allegato";"69";"Relazione del Revisore al bilancio di previsione 2023";"";"02/01/2023 13:01";"01/01/2029 00:00";"24/01/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=605982"
"80";"Principale";"";"BILANCIO ESERCIZIO 2022 approvato con delibera n 6 del 18 maggio 2023";"";"19/05/2023 16:07";"01/01/2029 00:00";"19/05/2023 16:19";"Bilancio consuntivo anno 2022 approvato con delibera n 6 del 18 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630234"
"81";"Allegato";"80";"a Stato Patrimoniale";"";"19/05/2023 16:13";"01/01/2029 00:00";"19/05/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630235"
"82";"Allegato";"80";"b Conto Economico";"";"19/05/2023 16:13";"01/01/2029 00:00";"19/05/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630236"
"83";"Allegato";"80";"c Nota Integrativa";"";"19/05/2023 16:14";"01/01/2029 00:00";"19/05/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630237"
"84";"Allegato";"80";"d Rendiconto finanziario";"";"19/05/2023 16:14";"01/01/2029 00:00";"19/05/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630238"
"85";"Allegato";"80";"e Relazione del Presidente";"";"19/05/2023 16:14";"01/01/2029 00:00";"19/05/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630239"
"86";"Allegato";"80";"f Tempi medi di pagamento ";"";"19/05/2023 16:15";"01/01/2029 00:00";"19/05/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630240"
"87";"Allegato";"80";"g Relazione del Revisore ";"";"19/05/2023 16:15";"01/01/2029 00:00";"19/05/2023 16:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630241"
"88";"Allegato";"80";"h Prospetto art 8";"";"19/05/2023 16:16";"01/01/2029 00:00";"19/05/2023 16:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630242"
"89";"Allegato";"80";"i SP come da piano dei conti regionale";"";"19/05/2023 16:16";"01/01/2029 00:00";"19/05/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630243"
"90";"Allegato";"80";"j CE come da piano dei conti regionale";"";"19/05/2023 16:16";"01/01/2029 00:00";"19/05/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630244"
"91";"Allegato";"80";"k Tabella indicatori di bilancio";"";"19/05/2023 16:17";"01/01/2029 00:00";"19/05/2023 16:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=630246"
"92";"Principale";"";"Bilancio di previsione 2024 e relativi allegati - Approvato con delibera n 4/2024 prot. n. 500";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"Bilancio di previsione 2024 e relativi allegati - Approvato con delibera n 4/2024 prot. n. 500";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702519"
"93";"Allegato";"92";"A2";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:20";"A2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702521"
"94";"Allegato";"92";"A3";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702522"
"95";"Allegato";"92";"A4";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702525"
"96";"Allegato";"92";"A4 Relazione del patrimonio";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"A4 Relazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702526"
"97";"Allegato";"92";"A5";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702528"
"98";"Allegato";"92";"Prospetto art 8";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:21";"Prospetto art 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702529"
"99";"Allegato";"92";"Relazione del Presidente";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:20";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702531"
"100";"Allegato";"92";"A9";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:20";"A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702533"
"101";"Allegato";"92";"A10";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:20";"A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702534"
"102";"Allegato";"92";"Relazione del Revisore";"";"27/02/2024 12:18";"01/01/2030 00:00";"27/02/2024 12:20";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=702536"
"103";"Principale";"";"Approvazione bilancio d'esercizio 2023 e relativi allegati";"";"17/04/2024 15:15";"01/01/2030 00:00";"30/04/2024 09:52";"Approvazione bilancio d'esercizio 2023 e relativi allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=26&download=715429"
