﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO INCARICO “Percorsi di mentoring e orientamento” (Attività 1) – anno scolastico 2023/2024 ";"";"14/12/2023 14:01";"01/01/2030 00:00";"04/05/2024 16:50";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) – anno scolastico 2023/2024 M4C1I1.4-2022-981-P-16632";"08/01/2024";"";"12/01/2024";"23";"0,00 €";""
"2";"Allegato";"1";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) – anno scolastico 2023/2024 ";"";"15/01/2024 08:37";"01/01/2030 00:00";"15/01/2024 16:35";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) – anno scolastico 2023/2024 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=691483"
"3";"Allegato";"2";"NOMINA COMMISSIONE DI VALUTAZIONE TITOLI";"";"15/01/2024 16:32";"01/01/2030 00:00";"15/01/2024 16:34";"NOMINA COMMISSIONE DI VALUTAZIONE TITOLI “Percorsi di mentoring e orientamento (Attività 1)” – anno scolastico 2023/2024 – primi interventi di contrasto e prevenzione dispersione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=691842"
"4";"Allegato";"2";"PUBBLICAZIONE DELLA GRADUATORIA PERSONALE DOCENTE";"";"15/01/2024 16:34";"01/01/2030 00:00";"15/01/2024 16:35";"PUBBLICAZIONE DELLA GRADUATORIA PERSONALE DOCENTE “Percorsi di mentoring e orientamento (Attività 1)” – anno scolastico 2023/2024 – primi interventi di contrasto e prevenzione dispersione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=691844"
"5";"Principale";"";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) e dei “Percorsi di potenziamento delle competenze di base, di motivazione e di accompagnamento” (Attività 2) – ";"";"17/01/2024 13:08";"01/01/2030 00:00";"17/01/2024 13:17";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) e dei “Percorsi di potenziamento delle competenze di base, di motivazione e di accompagnamento” (Attività 2) – ";"13/12/2023";"17/01/2024";"21/12/2023";"13";"0,00 €";""
"6";"Allegato";"5";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) e dei “Percorsi di potenziamento delle competenze di base, di motivazione e di accompagnamento” (Attività 2) – ";"";"17/01/2024 13:14";"01/01/2030 00:00";"17/01/2024 13:17";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL’INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 1) e dei “Percorsi di potenziamento delle competenze di base, di motivazione e di accompagnamento” (Attività 2) – ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=692233"
"7";"Allegato";"6";"NOMINA COMMISSIONE valutazione Titoli-PNRR Divari- Attività 2";"";"17/01/2024 13:15";"01/01/2030 00:00";"17/01/2024 13:16";"NOMINA COMMISSIONE valutazione Titoli-PNRR Divari- Attività 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=692235"
"8";"Allegato";"6";"Pubblicazione Graduatoria Provvisoria PNRR Divari - Attività 2";"Criteri di valutazione";"17/01/2024 13:17";"01/01/2030 00:00";"17/01/2024 13:17";"Pubblicazione Graduatoria Provvisoria PNRR Divari - Attività 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=692236"
"9";"Principale";"";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL'INCARICO DI ATTUAZIONE DEI ""Percorsi di potenziamento delle competenze"" (Attività 2) - a.s. 2023/2024";"";"03/02/2024 13:29";"01/01/2030 00:00";"03/02/2024 13:38";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL CONFERIMENTO DELL'INCARICO DI ATTUAZIONE DEI ""Percorsi di potenziamento delle competenze"" (Attività 2) - a.s. 2023/2024";"03/02/2024";"02/03/2024";"09/02/2024";"62";"0,00 €";""
"10";"Allegato";"9";"AVVISO DI SELEZIONE PERSONALE INTERNO INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 2) - DIVARI";"";"03/02/2024 13:37";"01/01/2030 00:00";"03/02/2024 13:38";"AVVISO DI SELEZIONE PERSONALE INTERNO INCARICO DI ATTUAZIONE DEI “Percorsi di mentoring e orientamento” (Attività 2) - DIVARI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=697675"
"11";"Principale";"";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER INCARICO DI ATTUAZIONE DEI “Percorsi  di  potenziamento  delle  competenze  di  base,  di  motivazione  e  di  accompagnamento” (Attività  2)";"";"08/02/2024 13:24";"01/01/2030 00:00";"19/02/2024 13:05";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL  CONFERIMENTO  DELL’INCARICO DI ATTUAZIONE DEI “Percorsi  di  potenziamento  delle  competenze  di  base,  di  motivazione  e  di  accompagnamento” (Attività  2)  –  anno  scolastico 2023/2024 – primi interventi di contrasto e prevenzione dispersione -  M4C1I1.4-2022-981-P-16632";"03/02/2024";"02/03/2024";"09/02/2024";"62";"0,00 €";""
"12";"Allegato";"11";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER INCARICO DI ATTUAZIONE DEI “Percorsi  di  potenziamento  delle  competenze  di  base,  di  motivazione  e  di  accompagnamento” (Attività  2)";"";"08/02/2024 13:30";"01/01/2030 00:00";"15/02/2024 10:52";"AVVISO DI SELEZIONE DI PERSONALE ESPERTO INTERNO PER IL  CONFERIMENTO  DELL’INCARICO DI ATTUAZIONE DEI “Percorsi  di  potenziamento  delle  competenze  di  base,  di  motivazione  e  di  accompagnamento” (Attività  2)  –  anno  scolastico 2023/2024 – primi interventi di contrasto e prevenzione dispersione -  M4C1I1.4-2022-981-P-16632";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=698904"
"13";"Allegato";"12";"PUBBLICAZIONE GRADUATORIA PERSONALE DOCENTE AVVISO INTERNO INCARICO DI ATTUAZIONE DEI “Percorsi di potenziamento delle competenze base, di motivazione e di accompagnamento” (Attività 2)  ";"";"14/02/2024 14:21";"01/01/2030 00:00";"15/02/2024 10:52";"PUBBLICAZIONE GRADUATORIA PERSONALE DOCENTE AVVISO INTERNO INCARICO DI ATTUAZIONE DEI “Percorsi di potenziamento delle competenze base, di motivazione e di accompagnamento” (Attività 2)  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=700101"
"14";"Principale";"";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA – A.S. 2023/2024 – primi interventi di contrasto e prevenzione dispersione";"";"19/02/2024 12:33";"01/01/2030 00:00";"19/02/2024 13:07";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA PER L’INDIVIDUAZIONE DI FIGURE DI SUPPORTO TECNICO E ORGANIZZATIVO AL RUP – A.S. 2023/2024 – primi interventi di contrasto e prevenzione dispersione";"19/02/2024";"29/02/2024";"23/02/2024";"8";"0,00 €";""
"15";"Allegato";"14";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA – PNRR DIVARI";"";"19/02/2024 13:05";"01/01/2030 00:00";"19/02/2024 13:07";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA PER L’INDIVIDUAZIONE DI FIGURE DI SUPPORTO TECNICO E ORGANIZZATIVO AL RUP – A.S. 2023/2024 – primi interventi di contrasto e prevenzione dispersione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=700828"
"16";"Principale";"";"AVVISO DI SELEZIONE DI PERSONALE INTERNO INCARICO DOCENTE FORMATORE E DOCENTE TUTOR “Percorsi formativi e laboratoriali co-curricolari” (Attività 4) – ";"";"04/05/2024 17:29";"01/01/2030 00:00";"04/05/2024 17:52";"";"";"";"16/04/2024";"31";"0,00 €";""
"17";"Allegato";"16";"AVVISO SELEZIONE PERSONALE INTERNO DOCENTE FORMATORE E DOCENTE TUTOR (Attività 4) PNRR DIVARI";"";"04/05/2024 17:40";"01/01/2030 00:00";"04/05/2024 17:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716395"
"18";"Allegato";"17";"PUBBLICAZIONE GRADUATORIA AVVI SELEZIONE (Attività 4) PNRR DIVARI";"";"04/05/2024 17:43";"01/01/2030 00:00";"04/05/2024 17:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716396"
"19";"Allegato";"17";"AVVISO SELEZIONE PERSONALE  INTERNO PER IL CONFERIMENTO DELL’INCARICO DOCENTE FORMATORE E DOCENTE TUTOR “Percorsi formativi e laboratoriali co-curricolari” (Attività 4) – – proroga termini presentazione domanda";"";"04/05/2024 17:50";"01/01/2030 00:00";"04/05/2024 17:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716398"
"20";"Principale";"";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA PER L’INDIVIDUAZIONE DI FIGURE DI SUPPORTO AL RUP – anno scolastico 2023/2024 – PNRR DIVARI";"";"04/05/2024 17:52";"01/01/2030 00:00";"04/05/2024 17:58";"";"";"";"16/04/2024";"7";"0,00 €";""
"21";"Allegato";"20";"AVVISO INTERNO DI SELEZIONE DI PERSONALE ATA PER L’INDIVIDUAZIONE DI FIGURE DI SUPPORTO AL RUP – anno scolastico 2023/2024 – primi interventi di contrasto e prevenzione dispersione -";"";"04/05/2024 17:57";"01/01/2030 00:00";"04/05/2024 17:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716400"
"22";"Allegato";"21";"GRADUATORIA FINALIZZATA ALL’INDIVIDUAZIONE DI PERSONALE ATA DISPONIBILE A SVOLGERE SUPPORTO AL RUP";"";"04/05/2024 17:58";"01/01/2030 00:00";"04/05/2024 17:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716401"
"23";"Principale";"";"AVVISO SELEZIONE PERSONALE INTERNO COSTITUZIONE GRUPPO DI LAVORO DM 65/2023";"";"04/05/2024 18:15";"01/01/2030 00:00";"04/05/2024 18:57";"Avviso di Selezione Interna di n. 8 Docenti Tutor Esperti per la costituzione del Gruppo di Lavoro per l’orientamento e il tutoraggio per le STEM (intervento A) e per il multilinguismo (Intervento B)";"";"";"30/04/2024";"8";"0,00 €";""
"24";"Allegato";"23";"AVVISO SELEZIONE PERSONALE INTERNO COSTITUZIONE GRUPPO DI LAVORO DM 65/2023";"";"04/05/2024 18:26";"01/01/2030 00:00";"04/05/2024 18:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716403"
"25";"Allegato";"24";"PUBBLICAZIONE GRADUATORIA Gruppo di Lavoro per l’orientamento e il tutoraggio per le STEM (intervento A) e per il multilinguismo (Intervento B)";"";"04/05/2024 18:30";"01/01/2030 00:00";"04/05/2024 18:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716404"
"26";"Allegato";"24";"NOMINA COMMISSIONE VALUTAZIONE TITOLI COSTITUZIONE GRUPPO DI LAVORO ";"";"04/05/2024 18:54";"01/01/2030 00:00";"04/05/2024 18:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716411"
"27";"Allegato";"23";"DECRETO COSTITUZIONE GRUPPO DI LAVORO DM 65/2023";"";"04/05/2024 18:35";"01/01/2030 00:00";"04/05/2024 18:37";"Decreto avvio della Procedura di Selezione Interna di n. 8 Docenti Tutor Esperti per la costituzione del Gruppo di Lavoro per l’orientamento e il tutoraggio per le STEM (intervento A) e per il multilinguismo (Intervento B)";"";"";"";"";"";"https://one69.robyone.net/219/Documents/View/65314E654A3946796847673D"
"28";"Principale";"";"Avviso di Selezione Interna di Docenti e ATA n. 8 persone per la costituzione della Comunità di pratiche per l’apprendimento";"";"04/05/2024 18:39";"01/01/2030 00:00";"04/05/2024 18:58";"";"";"";"30/04/2024";"8";"0,00 €";""
"29";"Allegato";"28";"Avviso di Selezione Interna di n. 8 persone per la costituzione della Comunità di pratiche per l’apprendimento";"";"04/05/2024 18:48";"01/01/2030 00:00";"04/05/2024 18:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716407"
"30";"Allegato";"29";"NOMINA COMMISSIONE VALUTAZIONE TITOLI COSTITUZIONE COMUNITA' DI PRATICHE PER L'APPRENDIMENTO";"";"04/05/2024 18:51";"01/01/2030 00:00";"04/05/2024 18:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716409"
"31";"Allegato";"29";"GRADUATORIE della selezione del personale Docente, Tutor e Ata, per la costituzione della Comunità di pratiche per l’apprendimento";"";"04/05/2024 18:52";"01/01/2030 00:00";"04/05/2024 18:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=48&download=716410"
"32";"Allegato";"28";"DECRETO COSTITUZIONE COMUNITA' DI PRATICHE PER L'APPRENDIMENTO DM 66/2023 DM 65/2023";"";"04/05/2024 18:57";"01/01/2030 00:00";"04/05/2024 18:58";"";"";"";"";"";"";"https://one69.robyone.net/219/Documents/View/5A3276726A716F577149513D"
