﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Determina a contrarre per la concessione del servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"";"22/06/2023 18:52";"01/01/2029 00:00";"22/06/2023 18:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=638439"
"2";"Hauptinformation";"";"Avviso di manifestazione di interesse pubblico per la partecipazione alla gara per la concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"";"28/06/2023 14:04";"01/01/2029 00:00";"28/06/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=641070"
"3";"Anhang";"2";"Allegato 1 - Candidatura";"";"28/06/2023 14:04";"01/01/2029 00:00";"28/06/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=641071"
"4";"Anhang";"2";"Allegato 2 - DGUE";"";"28/06/2023 14:05";"01/01/2029 00:00";"28/06/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=641072"
"5";"Anhang";"2";"Allegato 3 - Autocertificazione sostitutiva";"";"28/06/2023 14:05";"01/01/2029 00:00";"28/06/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=641073"
"6";"Anhang";"2";"Allegato 4 - Patto di Integrità";"";"28/06/2023 14:05";"01/01/2029 00:00";"28/06/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=641074"
"7";"Hauptinformation";"";"PNRR_Scuola 4.0_Classroom_Avviso di selezione personale";"";"01/07/2023 09:30";"01/01/2029 00:00";"04/07/2023 13:43";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644431"
"8";"Anhang";"7";"Allegato A";"";"04/07/2023 09:31";"01/01/2029 00:00";"04/07/2023 09:32";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644432"
"9";"Anhang";"7";"Allegato B";"";"04/07/2023 09:32";"01/01/2029 00:00";"04/07/2023 09:32";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644433"
"10";"Anhang";"7";"Allegato C";"";"04/07/2023 09:33";"01/01/2029 00:00";"04/07/2023 09:33";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644436"
"11";"Hauptinformation";"";"PNRR_Scuola 4.0_Labs_Avviso di selezione personale";"";"01/07/2023 13:52";"01/01/2029 00:00";"04/07/2023 13:56";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644781"
"12";"Anhang";"11";"Allegato A";"";"01/07/2023 13:53";"01/01/2029 00:00";"04/07/2023 13:54";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644784"
"13";"Anhang";"11";"Allegato B";"";"01/07/2023 13:54";"01/01/2029 00:00";"04/07/2023 13:55";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644786"
"14";"Anhang";"11";"Allegato C";"";"01/07/2023 13:56";"01/01/2029 00:00";"04/07/2023 13:56";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=644791"
"15";"Hauptinformation";"";"Lettera d'invito per la partecipazione alla gara per la concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"";"29/08/2023 12:14";"01/01/2029 00:00";"29/08/2023 12:27";"Lettera e allegati";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654306"
"16";"Anhang";"15";"Allegato 1";"";"29/08/2023 12:22";"01/01/2029 00:00";"29/08/2023 12:22";"CAPITOLATO SPECIALE D’ONERI  SEZIONE 1  NORME GENERALI COMUNI A TUTTI I LOTTI";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654307"
"17";"Anhang";"15";"Allegato 2";"";"29/08/2023 12:23";"01/01/2029 00:00";"29/08/2023 12:24";"Documentazione amministrativa e istanza di partecipazione alla gara per la  CONCESSIONE  SERVIZIO  DI  SOMMINISTRAZIONE  DI  BEVANDE  E  GENERI  DI  CONFORTO MEDIANTE DISTRIBUTORI AUTOMATICI PRESSO LA SEDE  DELL’ISTITUTO ISISS “MARCO CASAGRANDE”.";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654308"
"18";"Anhang";"15";"Allegato 3";"";"29/08/2023 12:24";"01/01/2029 00:00";"29/08/2023 12:24";"OFFERTA  TECNICA  RELATIVA  ALLA  GARA  PER  LA  CONCESSIONE  SERVIZIO  DI  SOMMINISTRAZIONE DI BEVANDE E GENERI DI CONFORTO MEDIANTE  DISTRIBUTORI  AUTOMATICI  PRESSO  LA  SEDE  DELL’ISTITUTO  ISISS  “MARCO  CASAGRANDE";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654310"
"19";"Anhang";"15";"Allegato 4";"";"29/08/2023 12:24";"01/01/2029 00:00";"29/08/2023 12:26";"OFFERTA ECONOMICA RELATIVA ALLA GARA PER LA CONCESSIONE SERVIZIO DI  SOMMINISTRAZIONE DI BEVANDE E GENERI DI CONFORTO MEDIANTE  DISTRIBUTORI  AUTOMATICI  PRESSO  LA  SEDE  DELL’ISTITUTO  ISISS  “MARCO  CASAGRANDE”";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654312"
"20";"Anhang";"15";"Allegato 5";"";"29/08/2023 12:26";"01/01/2029 00:00";"29/08/2023 12:27";"PATTO DI INTEGRITA’";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654313"
"21";"Anhang";"15";"Allegato 6";"";"29/08/2023 12:27";"01/01/2029 00:00";"29/08/2023 12:27";" Planimetrie dell'edificio";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654314"
"22";"Hauptinformation";"";"Convocazione membri della Commissione giudicatrice procedura di gara Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"";"29/08/2023 14:05";"01/01/2029 00:00";"29/08/2023 14:12";"Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654341"
"23";"Hauptinformation";"";"Verbale procedura di gara per Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"";"29/08/2023 14:12";"01/01/2029 00:00";"29/08/2023 14:13";"Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=654342"
"24";"Hauptinformation";"";"Determina di aggiudicazione definitiva Gara Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici ";"";"12/09/2023 14:27";"01/01/2029 00:00";"12/09/2023 14:28";"Concessione servizio di somministrazione di bevande e generi di conforto mediante distributori automatici";"https://one33.robyone.net/Document.aspx?sid=164&cid=97&download=656828"
