﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Presidente Denis Cacciatori";"";"22/06/2018 00:00";"01/01/2029 00:00";"03/01/2024 09:11";"Presidente e Legale Rappresentante";"29/05/2018";"04/07/2023";"Indennità di carica - 01/01/2021 - 31/12/2021 > 12.000,00 €,indennità di carica - 01/01/2022 - 31/12/2022 > 12.000,00 €,indennità di carica - 01/01/2023 - 04/07/2023 > 6.133,00 €";"";"";""
"2";"Allegato";"1";"compensi carica da 2021";"Compensi";"10/05/2023 16:48";"01/01/2029 00:00";"10/05/2023 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628549"
"3";"Allegato";"1";"Dichiarazione assenza incompatibilità inconferibilità 2023";"";"29/06/2023 13:30";"01/01/2029 00:00";"29/06/2023 13:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=641986"
"4";"Principale";"";"Consigliere Chiara Guzzo";"";"22/06/2018 00:00";"01/01/2029 00:00";"03/01/2024 09:12";"Consigliere";"29/05/2018";"04/07/2023";"Indennità di carica - 01/01/2021 - 31/12/2021 > 4.800,00 €,indennità di carica - 01/01/2022 - 31/12/2022 > 4.800,00 €,indennità di carica - 01/01/2023 - 04/07/2023 > 2.453,00 €";"";"";""
"5";"Allegato";"4";"compensi carica da 2021";"Compensi";"10/05/2023 16:48";"01/01/2029 00:00";"10/05/2023 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628548"
"6";"Allegato";"4";"Dichiarazione assenza incompatibilità inconferibilità 2023";"";"29/06/2023 13:30";"01/01/2029 00:00";"29/06/2023 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=641984"
"7";"Principale";"";"Consigliere Lucia Soattin";"";"22/06/2018 00:00";"01/01/2029 00:00";"03/01/2024 09:14";"Consigliere";"29/05/2018";"04/07/2023";"Indennità di carica - 01/01/2021 - 31/12/2021 > 4.800,00 €,indennità di carica - 01/01/2022 - 31/12/2022 > 4.800,00 €,indennità di carica - 01/01/2023 - 04/07/2023 > 2.453,00 €";"";"";""
"8";"Allegato";"7";"compensi carica da 2021";"Compensi";"10/05/2023 16:47";"01/01/2029 00:00";"10/05/2023 16:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628546"
"9";"Allegato";"7";"Dichiarazione assenza incompatibilità inconferibilità 2023";"";"29/06/2023 13:29";"01/01/2029 00:00";"29/06/2023 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=641983"
"10";"Principale";"";"Consigliere Mario Cuneo";"";"10/07/2018 00:00";"01/01/2029 00:00";"03/01/2024 09:14";"Consigliere";"29/05/2018";"04/07/2023";"Indennità di carica - 01/01/2021 - 31/12/2021 > 4.800,00 €,indennità di carica - 01/01/2022 - 31/12/2022 > 4.800,00 €,indennità di carica - 01/01/2023 - 04/07/2023 > 2.453,00 €";"";"";""
"11";"Allegato";"10";"compensi carica da 2021";"Compensi";"10/05/2023 16:47";"01/01/2029 00:00";"10/05/2023 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628545"
"12";"Allegato";"10";"Dichiarazione assenza incompatibilità inconferibilità 2023";"";"29/06/2023 13:28";"01/01/2029 00:00";"29/06/2023 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=641981"
"13";"Principale";"";"Consigliere Loretta Pasquato";"";"06/09/2021 11:14";"01/01/2029 00:00";"03/01/2024 09:16";"";"04/08/2021";"04/07/2023";"Indennità di carica - 04/08/2021 - 31/12/2021 > 1.960,00 €,indennità di carica - 01/01/2022 - 31/12/2022 > 4.800,00 €,indennità di carica - 01/01/2023 - 04/07/2023 > 2.453,00 €";"";"";""
"14";"Allegato";"13";"CV Pasquato";"Curriculum";"10/05/2023 16:36";"01/01/2029 00:00";"10/05/2023 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628542"
"15";"Allegato";"13";"Surroga Consigliere";"Nomina o Proclamazione";"10/05/2023 16:45";"01/01/2029 00:00";"10/05/2023 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628543"
"16";"Allegato";"13";"compensi";"Compensi";"10/05/2023 16:46";"01/01/2029 00:00";"10/05/2023 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=628544"
"17";"Allegato";"13";"Dichiarazione assenza incompatibilità inconferibilità 2023";"";"29/06/2023 13:27";"01/01/2029 00:00";"29/06/2023 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=641979"
"18";"Principale";"";"Denis Cacciatori";"";"21/07/2023 16:40";"01/01/2030 00:00";"28/03/2024 11:44";"Presidente e Legale Rappresentante";"05/07/2023";"04/07/2028";"indennità di carica - 05/07/2023 - 31/12/2023 > 5.867,00 €";"";"";""
"19";"Allegato";"18";"Dichiarazione assenza incompatibilità e inconferibilità 2023";"";"10/02/2024 16:40";"01/01/2029 00:00";"16/03/2024 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689571"
"20";"Allegato";"18";"DELIBERAZIONE n. 19 del 05/07/2023";"";"10/02/2024 16:40";"01/01/2029 00:00";"16/03/2024 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689612"
"21";"Allegato";"18";"Curriculum Vitae ";"";"10/02/2024 16:40";"01/01/2029 00:00";"16/03/2024 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=699406"
"22";"Allegato";"18";"Dichiarazione assenza inconferibilità e incompatibilità - anno 2024";"";"28/03/2024 11:43";"01/01/2030 00:00";"28/03/2024 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709470"
"23";"Principale";"";"Luca Brusadelli";"";"21/07/2023 16:30";"01/01/2030 00:00";"05/04/2024 10:20";"Consigliere";"05/07/2023";"04/07/2028";"indennità di carica - 05/07/2023 - 31/12/2023 > 2.347,00 €";"";"";""
"24";"Allegato";"23";"Dichiarazione assenza incompatibilità e inconferibilità 2023";"";"04/01/2024 11:31";"01/01/2030 00:00";"04/01/2024 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689572"
"25";"Allegato";"23";"DELIBERAZIONE n. 18 del 05/07/2023";"";"04/01/2024 12:04";"01/01/2030 00:00";"04/01/2024 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689610"
"26";"Allegato";"23";"Dichiarazione assenza inconferibilità e incompatibilità - anno 2024";"";"28/03/2024 11:43";"01/01/2030 00:00";"28/03/2024 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709469"
"27";"Allegato";"23";"Curriculum Vitae ";"";"05/04/2024 10:19";"01/01/2030 00:00";"05/04/2024 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=710755"
"28";"Principale";"";"Antonietta Schiavolin";"";"21/07/2023 16:16";"01/01/2030 00:00";"28/03/2024 11:55";"Consigliere";"05/07/2023";"04/07/2028";"indennità di carica - 05/07/2023 - 31/12/2023 > 2.347,00 €,indennità di carica  - 01/01/2024 - 31/12/2024 > 4.800,00 €";"";"";""
"29";"Allegato";"28";"Dichiarazione assenza incompatibilità e  inconferibilità 2023";"";"04/01/2024 11:32";"01/01/2030 00:00";"04/01/2024 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689574"
"30";"Allegato";"28";"DELIBERAZIONE n. 18 del 05/07/2023";"";"04/01/2024 12:03";"01/01/2030 00:00";"04/01/2024 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689609"
"31";"Allegato";"28";"Dichiarazione assenza inconferibilità e incompatibilità - anno 2024";"";"28/03/2024 11:36";"01/01/2030 00:00";"28/03/2024 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709464"
"32";"Allegato";"28";"Curriculum Vitae ";"";"28/03/2024 11:55";"01/01/2030 00:00";"28/03/2024 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709480"
"33";"Principale";"";"Lucia Soattin";"";"21/07/2023 16:16";"01/01/2030 00:00";"28/03/2024 11:40";"Consigliere";"05/07/2023";"04/07/2028";"indennità di carica - 05/07/2023 - 31/12/2023 > 2.347,00 €";"";"";""
"34";"Allegato";"33";"Dichiarazione assenza incompatibilità e inconferibilità 2023";"";"04/01/2024 11:32";"01/01/2030 00:00";"04/01/2024 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689575"
"35";"Allegato";"33";"DELIBERAZIONE n. 18 del 05/07/2023";"";"04/01/2024 12:02";"01/01/2030 00:00";"04/01/2024 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689607"
"36";"Allegato";"33";"Curriculum Vitae ";"";"10/02/2024 10:13";"01/01/2030 00:00";"10/02/2024 10:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=699405"
"37";"Allegato";"33";"Dichiarazione assenza inconferibilità e incompatibilità - anno 2024 ";"";"28/03/2024 11:40";"01/01/2030 00:00";"28/03/2024 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709465"
"38";"Principale";"";"Claudia Tramarin";"";"21/07/2023 16:20";"01/01/2030 00:00";"16/04/2024 13:54";"Consigliere";"05/07/2023";"04/07/2028";"indennità di carica - 05/07/2023 - 31/12/2023 > 2.347,00 €";"";"";""
"39";"Allegato";"38";"Dichiarazione assenza incompatibilità e inconferibilità 2023";"";"04/01/2024 11:33";"01/01/2030 00:00";"04/01/2024 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689580"
"40";"Allegato";"38";"DELIBERAZIONE n. 18 del 05/07/2023";"";"04/01/2024 12:00";"01/01/2030 00:00";"04/01/2024 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=689604"
"41";"Allegato";"38";"Dichiarazione assenza inconferibilità e incompatibilità - anno 2024";"";"28/03/2024 11:41";"01/01/2030 00:00";"28/03/2024 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=709467"
"42";"Allegato";"38";"Curriculum Vitae ";"";"16/04/2024 13:54";"01/01/2030 00:00";"16/04/2024 13:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=102&download=713137"
