﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Bilancio annuale economico di Previsione anno 2019";"";"09/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 16:19";"ALL.TO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19066"
"2";"Hauptinformation";"";"Documento di programmazione economico finanziaria di durata triennale";"";"09/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 16:20";"ALL.TO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19067"
"3";"Hauptinformation";"";"Relazione annuale e triennale (2019-2020-2021) del Segretario-Direttore ";"";"09/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 16:21";"Relazione del Segretaio-Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19069"
"4";"Hauptinformation";"";"Relazione del Patrimonio 2019";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 10:25";"Relazione del Patrimonio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19070"
"5";"Hauptinformation";"";"Relazione Revisore Unico bilancio economico di previsione anno 2019";"";"09/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 16:22";"Relazione Revisore Unico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19071"
"6";"Hauptinformation";"";"Prospetto art. 8";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 11:26";"Prospetto art. 8 D.L. 66/2014 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19072"
"7";"Hauptinformation";"";"Bilancio di esercizio anno 2017";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:55";"Relazione del Presidente del CDA sulla gestione anno 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19689"
"8";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:48";"Deliberazione di approvazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19895"
"9";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:49";"Prospetto di cui all'art. 8, comma1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19896"
"10";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:50";"Nota Integrativa al 31.12.2018 All.to 8, DGR 780/13";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19897"
"11";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:51";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19898"
"12";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:53";"Conto Economico al 31.12.2018 (all.to 7 DGR 780/13)";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19899"
"13";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:54";"Stato Patrimoniale al 31.12.2018 (all.to 6, DGR 780/13)";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19900"
"14";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 14:56";"All.to Relazione Presidente CDA anno 2018 piano indicatori";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19901"
"15";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:11";"Relazione del Presidente del CDA sulla gestione anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19909"
"16";"Hauptinformation";"";"Bilancio di esercizio anno 2018";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:12";"Relazione del Revisore Unico anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=19910"
"17";"Hauptinformation";"";"Bilancio annuale economico di Previsione anno 2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:08";"ALL.TO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20804"
"18";"Hauptinformation";"";"Documento di programmazioneeconomico finanziaria di durata triennale";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:13";"ALL.TO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20805"
"19";"Hauptinformation";"";"Relazione annuale e triennale (2020-2021-2022) del Segretario-Direttore";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:15";"Relazione del Segretario-Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20806"
"20";"Hauptinformation";"";"Relazione del Patrimonio 2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:17";"Relazione del Patrimonio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20807"
"21";"Hauptinformation";"";"Relazione Revisore Unico Bilancio Economico di Previsione anno 2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:20";"Relazione Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20808"
"22";"Hauptinformation";"";"Prospetto art. 8";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:36";"Prospetto art. 8 D.L. 66/2014 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=20809"
"23";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:07";"Deliberazione di approvazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21527"
"24";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:08";"All.to 6 allo Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21528"
"25";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:09";"All.to 7 al Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21529"
"26";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:10";"Relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21530"
"27";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:10";"All.to alla Relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21531"
"28";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:11";"Nota integrativa anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21532"
"29";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:11";"Relazione del Revisore Unico anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21533"
"30";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:12";"Prospetto di cui all'art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21534"
"31";"Hauptinformation";"";"Bilancio di esercizio anno 2019";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 18:13";"Rendiconto finanziario anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=21535"
"32";"Hauptinformation";"";"Bilancio annuale economico di Previsione anno 2021";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:03";"ALL.TO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=22232"
"33";"Hauptinformation";"";"Documento di programmazione economico finanziaria triennale";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:05";"ALL.TO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=22233"
"34";"Hauptinformation";"";"Relazione annuale e triennale (2021-2022-2023) del Segretario-Direttore";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:06";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=22234"
"35";"Hauptinformation";"";"Relazione Revisore Unico Bilancio Economico di Previsione anno 2021";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:11";"Relazione Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=22235"
"36";"Hauptinformation";"";"Prospetto art. 8";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:12";"Prospetto art. 8D.L. 66/2014 in csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=22236"
"37";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 10:57";"01/01/2027 00:00";"18/06/2021 10:58";"Deliberazione di approvazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24297"
"38";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 10:59";"01/01/2027 00:00";"18/06/2021 10:59";"All.to 6 allo Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24298"
"39";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 10:59";"01/01/2027 00:00";"18/06/2021 11:00";"All.to 7 al Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24299"
"40";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:00";"01/01/2027 00:00";"18/06/2021 11:01";"Relazione del Presidente CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24300"
"41";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:01";"01/01/2027 00:00";"18/06/2021 11:01";"All.to alla Relazione del Presidente del CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24301"
"42";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:01";"01/01/2027 00:00";"18/06/2021 11:02";"Nota integrativa anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24302"
"43";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:02";"01/01/2027 00:00";"18/06/2021 11:03";"Relazione del Revisore Unico anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24303"
"44";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:03";"01/01/2027 00:00";"18/06/2021 11:04";"Prospetto di cui all'art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24304"
"45";"Hauptinformation";"";"Bilancio di esercizio 2020";"";"18/06/2021 11:04";"01/01/2027 00:00";"18/06/2021 11:05";"Rendiconto finanziario anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=24305"
"46";"Hauptinformation";"";"Bilancio Economico di Previsione anno 2022";"";"17/01/2023 12:03";"01/01/2029 00:00";"17/01/2023 12:04";"All.to 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603273"
"47";"Hauptinformation";"";"Documento di programmazione triennale";"";"17/01/2023 12:04";"01/01/2029 00:00";"17/01/2023 12:04";"All.to 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603275"
"48";"Hauptinformation";"";"Relazione annuale e triennale (2022-2023-2024) del Segretario-Direttore";"";"17/01/2023 12:06";"01/01/2029 00:00";"17/01/2023 12:06";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603279"
"49";"Hauptinformation";"";"Relazione Revisore Unico Bilancio Economico di Previsione anno 2022";"";"17/01/2023 12:06";"01/01/2029 00:00";"17/01/2023 12:07";"Relazione Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603281"
"50";"Hauptinformation";"";"Prospetto art. 8";"";"17/01/2023 12:24";"01/01/2029 00:00";"17/01/2023 12:25";"Prospetto art. 8D.L. 66/2014 in csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603289"
"51";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:26";"01/01/2029 00:00";"17/01/2023 12:26";"Deliberazione di approvazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603290"
"52";"Hauptinformation";"";" Bilancio di esercizio 2021 ";"";"17/01/2023 12:27";"01/01/2029 00:00";"17/01/2023 12:27";"All.to 6 allo Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603291"
"53";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:27";"01/01/2029 00:00";"17/01/2023 12:27";"All.to 7 al Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603292"
"54";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:28";"01/01/2029 00:00";"17/01/2023 12:28";"Relazione del Presidente CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603293"
"55";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:28";"01/01/2029 00:00";"17/01/2023 12:29";"Nota integrativa anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603295"
"56";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:29";"01/01/2029 00:00";"17/01/2023 12:29";"Relazione del Revisore Unico anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603298"
"57";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:33";"01/01/2029 00:00";"17/01/2023 12:34";"Prospetto di cui all'art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603307"
"58";"Hauptinformation";"";"Bilancio di esercizio 2021 ";"";"17/01/2023 12:34";"01/01/2029 00:00";"17/01/2023 12:34";"Rendiconto finanziario anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=603308"
"59";"Hauptinformation";"";"Bilancio Economico Annuale di Previsione anno 2023";"";"16/02/2023 12:52";"01/01/2029 00:00";"16/02/2023 12:53";"All.to 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=613919"
"60";"Hauptinformation";"";"Documento di programmazioneeconomico finanziaria di durata triennale";"";"16/02/2023 12:53";"01/01/2029 00:00";"16/02/2023 12:54";"All.to 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=613922"
"61";"Hauptinformation";"";"Relazione annuale e triennale (2023-2024-2025) del Segretario-Direttore";"";"16/02/2023 12:54";"01/01/2029 00:00";"16/02/2023 12:55";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=613923"
"62";"Hauptinformation";"";"Relazione Revisore Unico Bilancio Economico di Previsione anno 2023";"";"16/02/2023 12:55";"01/01/2029 00:00";"16/02/2023 12:55";"Relazione Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=613925"
"63";"Hauptinformation";"";"Prospetto art. 8 ";"";"16/02/2023 12:56";"01/01/2029 00:00";"16/02/2023 12:56";"Prospetto art. 8D.L. 66/2014 in csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=613926"
"64";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:35";"01/01/2029 00:00";"29/06/2023 11:36";"Deliberazione di approvazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641648"
"65";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:36";"01/01/2029 00:00";"29/06/2023 11:37";"All.to 6 allo Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641650"
"66";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:37";"01/01/2029 00:00";"29/06/2023 11:37";"All.to 7 al Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641652"
"67";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:37";"01/01/2029 00:00";"29/06/2023 11:38";"Relazione del Presidente CDA";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641657"
"68";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:38";"01/01/2029 00:00";"29/06/2023 11:38";"Nota integrativa anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641660"
"69";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:39";"01/01/2029 00:00";"29/06/2023 11:39";"Relazione del Revisore Unico anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641662"
"70";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:39";"01/01/2029 00:00";"29/06/2023 11:44";"Prospetto art. 8D.L. 66/2014 in csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641684"
"71";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:44";"01/01/2029 00:00";"29/06/2023 11:44";"Rendiconto finanziario anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641686"
"72";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:46";"01/01/2029 00:00";"29/06/2023 11:46";"Deliberazione di integrazione all'approvazione Bilancio di esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641698"
"73";"Hauptinformation";"";"Bilancio di esercizio 2022";"";"29/06/2023 11:47";"01/01/2029 00:00";"29/06/2023 11:47";"Integrazione relazione Revisore Unico dei Conti 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=641706"
"74";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:26";"01/01/2030 00:00";"21/02/2024 14:27";"Prospetto art. 8, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701516"
"75";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:27";"01/01/2030 00:00";"21/02/2024 14:28";"Parere Revisore Unico dei Conti sul BEAP 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701517"
"76";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:28";"01/01/2030 00:00";"21/02/2024 14:28";"Relazione del Presidente del C.d.A. sul BEAP 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701518"
"77";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:28";"01/01/2030 00:00";"21/02/2024 14:29";"All. A10 DGR 725 del 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701519"
"78";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:29";"01/01/2030 00:00";"21/02/2024 14:30";"All. A9 DGR 725 del 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701520"
"79";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:30";"01/01/2030 00:00";"21/02/2024 14:30";"All. A4 DGR 725 del 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701521"
"80";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:30";"01/01/2030 00:00";"21/02/2024 14:31";"All. A2 DGR 725 del 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701522"
"81";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:31";"01/01/2030 00:00";"21/02/2024 14:31";"All. A3 DGR 725 del 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701523"
"82";"Hauptinformation";"";"BEAP 2024";"";"21/02/2024 14:31";"01/01/2030 00:00";"21/02/2024 14:32";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=701525"
"83";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:52";"01/01/2030 00:00";"03/05/2024 12:56";"Delibera approvazione Bilancio di esercizio 2023 (n. 31 del 29/04/2024)";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716248"
"84";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:57";"01/01/2030 00:00";"03/05/2024 12:57";"Allegato A6 - Stato patrimoniale esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716249"
"85";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:57";"01/01/2030 00:00";"03/05/2024 12:57";"Allegato A7 - Conto Economico esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716250"
"86";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:57";"01/01/2030 00:00";"03/05/2024 12:58";"Allegato A8 - Nota integrativa bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716251"
"87";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:58";"01/01/2030 00:00";"03/05/2024 12:58";"Allegato A11 - Rendiconto finanziario bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716252"
"88";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:58";"01/01/2030 00:00";"03/05/2024 12:59";"Relazione del Presidente del C.d.A. sul Bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716253"
"89";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:59";"01/01/2030 00:00";"03/05/2024 12:59";"Relazione del Segretario Direttore sul Bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716254"
"90";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 12:59";"01/01/2030 00:00";"03/05/2024 13:00";"Relazione del Revisore Unico Conti sul Bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716255"
"91";"Hauptinformation";"";"Bilancio di esercizio 2023";"";"03/05/2024 13:03";"01/01/2030 00:00";"03/05/2024 13:03";"Prospetto art. 8, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=32&download=716256"
