﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINA";"";"30/06/2023 12:30";"01/01/2029 00:00";"09/09/2023 12:33";"5575/2023";"VERIFICA IMPIANTO DI MESSA A TERRA DPR 462/01 SEDE DI VIALE FIUME";"Z203BB0882 - VERIFICA IMPIANTO DI MESSA A TERRA DPR 462/01 SEDE DI VIALE FIUME";""
"2";"Principale";"";"DETERMINA";"";"30/06/2023 12:39";"01/01/2029 00:00";"09/09/2023 12:42";"5578/2023";"MANUALE DI SEGRETERIA BERGANTINI 2023";"Z543BBC8F8 - MANUALE DI SEGRETERIA BERGANTINI 2023";""
"3";"Principale";"";"DETERMINA";"";"16/06/2023 12:50";"01/01/2029 00:00";"09/09/2023 12:52";"5238/2023";"ALCOOL ETILICO PER IGIENIZZAZIONE SUPERFICI";"ZD93B91E22 - ALCOOL ETILICO PER IGIENIZZAZIONE SUPERFICI";""
"4";"Principale";"";"DETERMINA";"";"01/06/2023 10:05";"01/01/2029 00:00";"11/09/2023 10:09";"4874/2023";"MATERIALE DI CANCELLERIA VARIO";"ZAA3B66BF6 - MATERIALE DI CANCELLERIA VARIO";""
"5";"Principale";"";"DETERMINA";"";"29/05/2023 10:11";"01/01/2029 00:00";"11/09/2023 10:13";"4766/2023";"SERVICE AUDIO E LUCI PER SPETTACOLO TEATRALE FINE ANNO";"Z3D3B574EB - SERVICE AUDIO E LUCI PER SPETTACOLO TEATRALE FINE ANNO ";""
"6";"Principale";"";"DETERMINA";"";"22/05/2023 10:13";"01/01/2029 00:00";"11/09/2023 10:15";"4528/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO GRUPPO SPORTIVO";"ZBC3B3ECA5 - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO GRUPPO SPORTIVO";""
"7";"Principale";"";"DETERMINA";"";"17/05/2023 10:15";"01/01/2029 00:00";"11/09/2023 10:19";"4388/2023";"IMPIANTO AUDIO";"Z4A3B2B96D - IMPIANTO AUDIO";""
"8";"Principale";"";"DETERMINA";"";"11/05/2023 10:19";"01/01/2029 00:00";"11/09/2023 10:24";"4184/2023";"FORNITURA T-SHIRT";"Z8E3B18156 - FORNITURA T-SHIRT ";""
"9";"Principale";"";"DETERMINA";"";"08/05/2023 10:25";"01/01/2029 00:00";"11/09/2023 10:27";"4092/2023";"MATERIALE E PRODOTTI PER PULIZIA AMBIENTI";"Z103B09E39 - MATERIALE E PRODOTTI PER PULIZIA AMBIENTI";""
"10";"Principale";"";"DETERMINA";"";"08/05/2023 10:27";"01/01/2029 00:00";"11/09/2023 10:29";"4090/2023";"PRODOTTI PER IGIENIZZAZIONE AMBIENTI";"Z543B09DEC - PRODOTTI PER IGIENIZZAZIONE AMBIENTI";""
"11";"Principale";"";"DETERMINA";"";"11/05/2023 10:29";"01/01/2029 00:00";"11/09/2023 10:31";"4208/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE ISOLA D'ELBA - CL. 3ASP E 4 ASP";"Z193B05527 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE ISOLA D'ELBA  - CL. 3ASP E 4 ASP";""
"12";"Principale";"";"DETERMINA";"";"04/05/2023 10:31";"01/01/2029 00:00";"11/09/2023 10:33";"4004/2023";"VIAGGIO A CESENA PER PARTECIPAZIONE RAPPRESENTAZIONE TEATRALE ALUNNI DELL'ISTITUTO";"Z563B04D15 - VIAGGIO A CESENA PER PARTECIPAZIONE RAPPRESENTAZIONE TEATRALE  ALUNNI DELL'ISTITUTO";""
"13";"Principale";"";"DETERMINA";"";"04/05/2023 10:33";"01/01/2029 00:00";"11/09/2023 10:35";"3963/2023";"RINNOVO CANONE ANNUALE PRIMA VISIONE WEB E CERTIFICATO HTTPS";"Z1D3AFE966 - RINNOVO CANONE ANNUALE PRIMA VISIONE WEB E CERTIFICATO HTTPS";""
"14";"Principale";"";"DETERMINA";"";"04/05/2023 10:38";"01/01/2029 00:00";"11/09/2023 10:39";"2023/2023";"INTERVENTO DI PICCOLA MANUTENZIONE SU IMPIANTO IDRAULICO";"ZB03AFD922 - INTERVENTO DI PICCOLA MANUTENZIONE SU IMPIANTO IDRAULICO";""
"15";"Principale";"";"DETERMINA";"";"04/05/2023 10:43";"01/01/2029 00:00";"11/09/2023 10:45";"3969/2023";"REALIZZAZIONE BANNER E STAMPE LOCANDINE A COLORI";"ZCC3AFCE0D - REALIZZAZIONE BANNER E STAMPE LOCANDINE A COLORI";""
"16";"Principale";"";"DETERMINA";"";"03/05/2023 10:46";"01/01/2029 00:00";"11/09/2023 10:47";"3919/2023";"RINFRESCO PER EVENTO NOTTE NAZIONALE DEL LICEO";"Z7F3AFA7A6 - RINFRESCO PER EVENTO NOTTE NAZIONALE DEL LICEO";""
"17";"Principale";"";"DETERMINA";"";"03/05/2023 10:48";"01/01/2029 00:00";"11/09/2023 10:49";"3922/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITA D'ISTRUZIONE";"ZD23AF3E8F - NOLEGGIO PULLMAN CON AUTISTA PER VISITA D'ISTRUZIONE";""
"18";"Principale";"";"DETERMINA";"";"27/04/2023 10:50";"01/01/2029 00:00";"11/09/2023 10:56";"3786/2023";"VERIFICA PERIODICA IMPIANTO MESSA A TERRA DPR 462/01 SEDE DI VIA STAZIE BRAGADINE";"ZC13AE897E - VERIFICA PERIODICA IMPIANTO MESSA A TERRA DPR 462/01 SEDE DI VIA STAZIE BRAGADINE";""
"19";"Principale";"";"DETERMINA";"";"22/04/2023 10:56";"01/01/2029 00:00";"11/09/2023 10:58";"3701/2023";"CARTUCCE E TONER RIGENERATI PER STAMPANTI VARIE";"Z9B3AE4A4E - CARTUCCE E TONER RIGENERATI PER STAMPANTI VARIE";""
"20";"Principale";"";"DETERMINA";"";"22/04/2023 10:58";"01/01/2029 00:00";"11/09/2023 10:59";"3700/2023";"STAMPANTI A COLORI PER LABORATORI E CARTUCCE INCHIOSTRO";"Z2B3ADDEA9 - STAMPANTI A COLORI PER LABORATORI E CARTUCCE INCHIOSTRO";""
"21";"Principale";"";"DETERMINA";"";"17/04/2023 11:00";"01/01/2029 00:00";"11/09/2023 11:01";"3505/2023";"MATERIALE DI CONSUMO TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"ZAC3ACC1CC - MATERIALE DI CONSUMO TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";""
"22";"Principale";"";"DETERMINA";"";"17/04/2023 11:01";"01/01/2029 00:00";"11/09/2023 11:04";"3508/2023";"PALLONI DA PALLAVOLO PER ESERCITAZIONI ALUNNI";"Z0D3ACA992 - PALLONI DA PALLAVOLO PER ESERCITAZIONI ALUNNI";""
"23";"Principale";"";"DETERMINA";"";"13/04/2023 11:04";"01/01/2029 00:00";"11/09/2023 11:09";"3347/2023";"SOGGIORNO A URBINO PER VIAGGIO ISTRUZIONE ALUNNI CLASSI 2AA-2BA";"Z5D3AC05D3 - SOGGIORNO A URBINO PER VIAGGIO ISTRUZIONE ALUNNI CLASSI 2AA-2BA";""
"24";"Principale";"";"DETERMINA";"";"13/04/2023 11:10";"01/01/2029 00:00";"11/09/2023 11:11";"3390/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO ISTRUZIONE A URBINO";"Z383AC05A8 - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO ISTRUZIONE A URBINO";""
"25";"Principale";"";"DETERMINA";"";"13/04/2023 11:12";"01/01/2029 00:00";"11/09/2023 11:15";"3341/2023";"MATERIALE SCIENTIFICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"ZBD3ABD434 - MATERIALE SCIENTIFICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";""
"26";"Principale";"";"DETERMINA";"";"13/04/2023 11:16";"01/01/2029 00:00";"11/09/2023 11:18";"3361/2023";"SERVIZIO DI SFALCIO ERBA PRESSO ENTRAMBE LE SEDI DELL'ISTITUTO";"ZEC3AB9D38 - SERVIZIO DI SFALCIO ERBA PRESSO ENTRAMBE LE SEDI DELL'ISTITUTO";""
"27";"Principale";"";"DETERMINA";"";"03/05/2023 11:18";"01/01/2029 00:00";"11/09/2023 11:20";"3929/2023";"ATTIVITA' DIDATTICHE DI LABORATORIO PRESSO G-LAB GOLINELLI DI BOLOGNA ALUNNI CLASSI VARIE";"Z9D3AB7451 - ATTIVITA' DIDATTICHE DI LABORATORIO PRESSO G-LAB GOLINELLI DI BOLOGNA ALUNNI CLASSI VARIE";""
"28";"Principale";"";"DETERMINA";"";"30/03/2023 11:22";"01/01/2029 00:00";"11/09/2023 11:23";"2988/2023";"RINNOVO ANNUALE SERVIZI DI ADESIONE A MLOL SCUOLA";"Z073A9B112 - RINNOVO ANNUALE SERVIZI DI ADESIONE A MLOL SCUOLA";""
"29";"Principale";"";"DETERMINA";"";"30/03/2023 11:23";"01/01/2029 00:00";"11/09/2023 11:25";"2968/2023";"NOLEGGIO PULLMAN CON AUTISTA PER ATTIVITA' DI RAFTING A VERONA";"Z103A95A46 - NOLEGGIO PULLMAN CON AUTISTA PER ATTIVITA' DI RAFTING A VERONA";""
"30";"Principale";"";"DETERMINA";"";"15/05/2023 12:06";"01/01/2029 00:00";"11/09/2023 12:08";"4289/2023";"MATERIALE TECNICO SPECIFICO PE ESERCITAZIONI DI LABORATORIO";"ZE73B22F56 - MATERIALE TECNICO SPECIFICO PE ESERCITAZIONI DI LABORATORIO";""
"31";"Principale";"";"DETERMINA";"";"11/05/2023 12:08";"01/01/2029 00:00";"11/09/2023 12:10";"4189/2023";"MANICHINI PER ESERCITAZIONI DI LABORATORIO";"ZDE3B17881 - MANICHINI PER ESERCITAZIONI DI LABORATORIO";""
"32";"Principale";"";"DETERMINA";"";"13/04/2023 12:11";"01/01/2029 00:00";"11/09/2023 12:13";"3332/2023";"CARTA IGIENICA MAXI, MINI JUMBO E ROTOLONI PULITUTTO";"Z8F3ABF5E3 - CARTA IGIENICA MAXI, MINI JUMBO E ROTOLONI PULITUTTO";""
"33";"Principale";"";"DETERMINA";"";"28/03/2023 12:52";"01/01/2029 00:00";"11/09/2023 12:54";"2887/2023";"ATTIVITA' SPORTIVA DI RAFTING ALUNNI ISTITUTO CLASSI VARIE";"Z3C3A88791 - ATTIVITA' SPORTIVA DI RAFTING ALUNNI ISTITUTO CLASSI VARIE";""
"34";"Principale";"";"DETERMINA";"";"30/03/2023 12:54";"01/01/2029 00:00";"11/09/2023 12:55";"2953/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A NAPOLI CLASSE 3ACL";"ZD33A8795C - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A NAPOLI  CLASSE 3ACL";""
"35";"Principale";"";"DETERMINA";"";"24/03/2023 12:56";"01/01/2029 00:00";"11/09/2023 12:58";"2781/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITA D'ISTRUZIONE";"Z593A86925 - NOLEGGIO PULLMAN CON AUTISTA PER VISITA D'ISTRUZIONE ";""
"36";"Principale";"";"DETERMINA";"";"24/03/2023 12:59";"01/01/2029 00:00";"11/09/2023 13:01";"2773/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 3AA - 3CA";"ZD13A85A6D - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 3AA - 3CA";""
"37";"Principale";"";"DETERMINA";"";"24/03/2023 13:01";"01/01/2029 00:00";"11/09/2023 13:03";"2778/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE VARIE";"ZD23A84EEE - NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE VARIE";""
"38";"Principale";"";"DETERMINA";"";"21/03/2023 13:04";"01/01/2029 00:00";"11/09/2023 13:07";"2634/2023";"VIAGGIO ISTRUZIONE A URBINO PER ATTIVITA' DI LABORATORIO CLASSI 2CA - 2DA - 3BA";"Z2B3A6CAC1 - VIAGGIO ISTRUZIONE A URBINO PER ATTIVITA' DI LABORATORIO CLASSI 2CA - 2DA - 3BA";""
"39";"Principale";"";"DETERMINA";"";"18/03/2023 13:43";"01/01/2029 00:00";"11/09/2023 13:46";"2565/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO ISTRUZIONE A URBINO CLASSI 2CA - 2DA - 3BA";"Z8D3A6C7C1 - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO ISTRUZIONE A URBINO CLASSI 2CA - 2DA - 3BA";""
"40";"Principale";"";"DETERMINA";"";"18/03/2023 13:46";"01/01/2029 00:00";"11/09/2023 13:47";"2559/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 3ASA - 3BS";"ZBE3A60DED - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 3ASA - 3BS";""
"41";"Principale";"";"DETERMINA";"";"17/04/2023 08:57";"01/01/2029 00:00";"12/09/2023 08:58";"3502/2023";"ATTREZZI VARI SPORTIVI PER ESERCITAZIONI ALUNNI";"ZED3ACA732 - ATTREZZI VARI SPORTIVI PER ESERCITAZIONI ALUNNI";""
"42";"Principale";"";"DETERMINA";"";"15/03/2023 09:06";"01/01/2029 00:00";"12/09/2023 09:07";"2464/2023";"CARTA IGIENICA E ROTOLONI CARTA PULITUTTO";"Z333A5C334 - CARTA IGIENICA E ROTOLONI CARTA PULITUTTO";""
"43";"Principale";"";"DETERMINA";"";"13/03/2023 09:07";"01/01/2029 00:00";"12/09/2023 09:26";"2379/2023";"VISITE GUIDATE ALLA CITTA' DI RAVENNA ALUNNI ISTITUTO";"Z363A565E3 - VISITE GUIDATE ALLA CITTA' DI RAVENNA ALUNNI ISTITUTO";""
"44";"Principale";"";"DETERMINA";"";"10/03/2023 09:41";"01/01/2029 00:00";"12/09/2023 09:43";"2281/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL 3AC - 3CSA";"ZAE3A47B8B - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL 3AC - 3CSA";""
"45";"Principale";"";"DETERMINA";"";"10/03/2023 09:43";"01/01/2029 00:00";"12/09/2023 09:45";"2279/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A MONACO DI BAVIERA CLASSI 4AL - 4BL";"ZA23A47B40 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A MONACO DI BAVIERA CLASSI 4AL - 4BL";""
"46";"Principale";"";"DETERMINA";"";"08/03/2023 09:47";"01/01/2029 00:00";"12/09/2023 09:48";"2230/2023";"ABBONAMENTO ANNUALE SERVIZIO QUESITI ITALIASCUOLA";"Z973A47849 - ABBONAMENTO ANNUALE SERVIZIO QUESITI ITALIASCUOLA";""
"47";"Principale";"";"DETERMINA";"";"08/03/2023 09:48";"01/01/2029 00:00";"12/09/2023 09:51";"2224/2023";"INTERVENTI DI PICCOLA MANUTENZIONE FABBRO";"Z823A42D03 - INTERVENTI DI PICCOLA MANUTENZIONE FABBRO";""
"48";"Principale";"";"DETERMINA";"";"08/03/2023 09:52";"01/01/2029 00:00";"12/09/2023 09:53";"2225/2023";"SERVIZIO DI MANUTENZIONE IMPIANTO SEDE DI VIALE FIUME";"Z513A420C9 - SERVIZIO DI MANUTENZIONE IMPIANTO  SEDE DI VIALE FIUME";""
"49";"Principale";"";"DETERMINA";"";"03/03/2023 10:05";"01/01/2029 00:00";"12/09/2023 10:07";"2063/2023";"MATERIALE DI CONSUMO TECNICO SPECIALISTICO PER ESERCITAZIONI DI LABORATORIO";"Z673A3047F - MATERIALE DI CONSUMO TECNICO SPECIALISTICO PER ESERCITAZIONI DI LABORATORIO";""
"50";"Principale";"";"DETERMINA";"";"02/03/2023 10:08";"01/01/2029 00:00";"12/09/2023 10:09";"2004/2023";"MATERIALE DI CONSUMO TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"Z673A3047F - MATERIALE DI CONSUMO TECNICO SPECIALISTICO PER ESERCITAZIONI DI LABORATORIO";""
"51";"Principale";"";"DETERMINA";"";"27/02/2023 10:09";"01/01/2029 00:00";"12/09/2023 10:10";"1885/2023";"VISITA DIDATTICA PER ATTIVITA' SPORTIVA SCI";"Z6D3A1DEFE - VISITA DIDATTICA PER ATTIVITA' SPORTIVA SCI";""
"52";"Principale";"";"DETERMINA";"";"25/02/2023 10:11";"01/01/2029 00:00";"12/09/2023 10:12";"1853/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A ROMA ALUNNI CL. 2AC";"Z803A17E25 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A ROMA ALUNNI CL. 2AC";""
"53";"Principale";"";"DETERMINA";"";"23/02/2023 10:13";"01/01/2029 00:00";"12/09/2023 10:15";"1770/2023";"ARTICOLI SPORTIVI VARI PER ESERCITAZIONI DI EDUCAZIONE FISICA";"Z8B3A0DD5F - ARTICOLI SPORTIVI VARI PER ESERCITAZIONI DI EDUCAZIONE FISICA";""
"54";"Principale";"";"DETERMINA";"";"23/02/2023 10:15";"01/01/2029 00:00";"12/09/2023 10:16";"1774/2023";"MATERIALE DI FACILE CONSUMO PER INTERVENTI DI PICCOLA MANUTENZIONE";"ZB83A0D002 - MATERIALE DI FACILE CONSUMO PER INTERVENTI DI PICCOLA MANUTENZIONE";""
"55";"Principale";"";"DETERMINA";"";"28/02/2023 10:17";"01/01/2029 00:00";"12/09/2023 10:18";"1929/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE ALTO LAZIO ALUNNI CLASSE 1AC";"Z083A090E2 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE ALTO LAZIO ALUNNI CLASSE 1AC";""
"56";"Principale";"";"DETERMINA";"";"25/02/2023 10:18";"01/01/2029 00:00";"12/09/2023 10:20";"1856/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE IN SICILIA ALUNNI CLASSI 4AC – 4AS – 4BS";"Z333A090B5 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE IN SICILIA ALUNNI CLASSI 4AC – 4AS – 4BS";""
"57";"Principale";"";"DETERMINA";"";"25/02/2023 10:20";"01/01/2029 00:00";"12/09/2023 10:22";"1876/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BERLINO ALUNNI CL. 5CL";"Z933A066EE - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BERLINO ALUNNI CL. 5CL";""
"58";"Principale";"";"DETERMINA";"";"17/02/2023 10:39";"01/01/2029 00:00";"12/09/2023 10:40";"1635/2023";"PRENOTAZIONI VISITE GUIDATE A NAPOLI E POMPEI VIAGGIO ISTRUZIONE DAL 20.03.2023 AL 24.03.2023";"ZF739FEFCB - PRENOTAZIONI VISITE GUIDATE A NAPOLI E POMPEI VIAGGIO ISTRUZIONE DAL 20.03.2023 AL 24.03.2023";""
"59";"Principale";"";"DETERMINA";"";"14/02/2023 11:11";"01/01/2029 00:00";"12/09/2023 11:13";"1531/2023";"ADESIONE WEBINAR DI FORMAZIONE E AGGIORNAMENTO PERSONALE DI SEGRETERIA";"Z6439F3DED - ADESIONE WEBINAR DI FORMAZIONE E AGGIORNAMENTO PERSONALE DI SEGRETERIA";""
"60";"Principale";"";"DETERMINA";"";"14/02/2023 11:13";"01/01/2029 00:00";"12/09/2023 11:14";"1534/2023";"CORSI DI PRONTO PRIMO SOCCORSO PER PERSONALE DOCENTE E ATA ISTITUTO";"Z7139F31BE - CORSI DI PRONTO PRIMO SOCCORSO PER PERSONALE DOCENTE E ATA ISTITUTO";""
"61";"Principale";"";"DETERMINA";"";"15/02/2023 11:17";"01/01/2029 00:00";"12/09/2023 11:19";"1546/2023";"CARTA BIANCA DA FOTOCOPIE FORMATO A3 E A4";"Z4639F1386 - CARTA BIANCA DA FOTOCOPIE FORMATO A3 E A4";""
"62";"Principale";"";"DETERMINA";"";"14/02/2023 11:21";"01/01/2029 00:00";"12/09/2023 11:21";"1536/2023";"INTERVENTI DI SENSIBILIZZAZIONE E CONTRASTO AL BULLISMO E CYBERBULLISMO ALUNNI CLASSI 1^";"Z9339EF54B - INTERVENTI DI SENSIBILIZZAZIONE E CONTRASTO AL BULLISMO E CYBERBULLISMO ALUNNI CLASSI 1^";""
"63";"Principale";"";"DETERMINA";"";"15/02/2023 11:22";"01/01/2029 00:00";"12/09/2023 11:23";"1550/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 4AA - 4BA - 4CA";"Z6B39EC541 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A FIRENZE CL. 4AA - 4BA - 4CA";""
"64";"Principale";"";"DETERMINA";"";"15/02/2023 11:24";"01/01/2029 00:00";"12/09/2023 11:24";"1584/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO";"ZDA39EC4C7 - NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO";""
"65";"Principale";"";"DETERMINA";"";"15/02/2023 11:25";"01/01/2029 00:00";"12/09/2023 11:26";"1582/2023";"NOLEGGIO PULLMAN CON AUTISTA PER ATTIVITA' DI RAFTING";"Z2D39EC43B - NOLEGGIO PULLMAN CON AUTISTA PER ATTIVITA' DI RAFTING";""
"66";"Principale";"";"DETERMINA";"";"13/02/2023 11:27";"01/01/2029 00:00";"12/09/2023 11:27";"1423/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A NAPOLI CLASSI 4ASA- 4BSA - 4CS";"ZEB39EB7B6 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A NAPOLI CLASSI 4ASA- 4BSA - 4CS";""
"67";"Principale";"";"DETERMINA";"";"10/02/2023 11:30";"01/01/2029 00:00";"12/09/2023 11:31";"1353/2023";"PRENOTAZIONE ATTIVITA' DI RAFTING VALBRENTA";"ZB439E7EBA - PRENOTAZIONE ATTIVITA' DI RAFTING VALBRENTA";""
"68";"Principale";"";"DETERMINA";"";"13/02/2023 11:34";"01/01/2029 00:00";"12/09/2023 11:34";"1420/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE/CAMPO SCUOLA LIDO DELLE NAZIONI CLASSI 1ASP - 2ASP";"ZB439E7EBA - PRENOTAZIONE ATTIVITA' DI RAFTING VALBRENTA";""
"69";"Principale";"";"DETERMINA";"";"13/02/2023 11:35";"01/01/2029 00:00";"12/09/2023 11:36";"1417/2023";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BRUXELLES E FIANDRE CL 3BL - 3CL";"ZAB39E3C92 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BRUXELLES E FIANDRE CL 3BL - 3CL";""
"70";"Principale";"";"DETERMINA";"";"08/02/2023 11:37";"01/01/2029 00:00";"12/09/2023 11:40";"1245/2023";"CORSO DI FORMAZIONE PER ASPP";"Z3C39D7DDB - CORSO DI FORMAZIONE PER ASPP";""
"71";"Principale";"";"DETERMINA";"";"04/02/2023 11:43";"01/01/2029 00:00";"12/09/2023 11:44";"1117/2023";"MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"Z0439D02E9 - MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";""
"72";"Principale";"";"DETERMINA";"";"06/02/2023 11:45";"01/01/2029 00:00";"12/09/2023 11:46";"1136/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE ISTRUZIONE DI 1 GIORNO";"ZB639CE95A - NOLEGGIO PULLMAN CON AUTISTA PER VISITE ISTRUZIONE DI 1 GIORNO";""
"73";"Principale";"";"DETERMINA";"";"03/02/2023 12:03";"01/01/2029 00:00";"12/09/2023 12:04";"1044/2023";"SERVIZIO DI AUDIO PROIEZIONE PRESSO PALESTE PER ASSEMBLEA ISTITUTO ALUNNI";"Z7A39C6968 - SERVIZIO DI AUDIO PROIEZIONE PRESSO PALESTE PER ASSEMBLEA ISTITUTO ALUNNI";""
"74";"Principale";"";"DETERMINA";"";"08/02/2023 12:05";"01/01/2029 00:00";"12/09/2023 12:06";"1251/2023";"ATTIVITA' DIDATTICHE DI LABORATORIO ALUNNI CLASSI SECONDE";"Z9A39C0FFC - ATTIVITA' DIDATTICHE DI LABORATORIO ALUNNI CLASSI SECONDE";""
"75";"Principale";"";"DETERMINA";"";"01/02/2023 12:09";"01/01/2029 00:00";"12/09/2023 12:10";"972/2023";"RINNOVO LICENZA ANTIVIRUS GDATA EDUCATIONAL";"ZOF39B8297 - RINNOVO LICENZA ANTIVIRUS GDATA EDUCATIONAL";""
"76";"Principale";"";"DETERMINA";"";"01/02/2023 13:02";"01/01/2029 00:00";"12/09/2023 13:03";"962/2023";"MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"Z4D39B6633 - MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";""
"77";"Principale";"";"DETERMINA";"";"27/01/2023 13:04";"01/01/2029 00:00";"12/09/2023 13:05";"829/2023";"ADESIONE SPETTACOLO ONLINE SUL TEMA DEL BULLLISMO E CYBERBULLISMO";"ZBB39B26B4 - ADESIONE SPETTACOLO ONLINE SUL TEMA DEL BULLLISMO E CYBERBULLISMO";""
"78";"Principale";"";"DETERMINA";"";"27/01/2023 13:06";"01/01/2029 00:00";"12/09/2023 13:07";"834/2023";"CORSI DI NUOTO E FITNESS PER GLI ALUNNI DI TUTTE LE CLASSI DELL'ISTITUTO";"ZB339B0C09 - CORSI DI NUOTO E FITNESS PER GLI ALUNNI DI TUTTE LE CLASSI DELL'ISTITUTO";""
"79";"Principale";"";"DETERMINA";"";"26/01/2023 13:10";"01/01/2029 00:00";"12/09/2023 13:16";"790/2023";"CARTA IGIENICA E ROTOLONI CARTA PULITUTTO";"ZF239ADB53 - CARTA IGIENICA E ROTOLONI CARTA PULITUTTO";""
"80";"Principale";"";"DETERMINA";"";"25/01/2023 13:33";"01/01/2029 00:00";"12/09/2023 13:34";"736/2023";"RINNOVO CANONI ANNUALI PROGRAMMI GESTIONALI SEGRETERIA E ISTITUTO";"ZF0399D019 - RINNOVO CANONI ANNUALI PROGRAMMI GESTIONALI SEGRETERIA E ISTITUTO";""
"81";"Principale";"";"DETERMINA";"";"24/01/2023 13:35";"01/01/2029 00:00";"12/09/2023 13:36";"675/2023";"SOGGIORNO PRESSO HOTEL A TESERO PER GIORNATE SULLA NEVE ALUNNI CLASSI 3ASP E 4 ASP";"Z35399A780 - SOGGIORNO PRESSO HOTEL A TESERO PER  GIORNATE SULLA NEVE ALUNNI CLASSI 3ASP E 4 ASP";""
"82";"Principale";"";"DETERMINA";"";"24/01/2023 13:37";"01/01/2029 00:00";"12/09/2023 13:38";"678/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO D'ISTRUZIONE A TESERO";"ZC5399A32C - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO D'ISTRUZIONE A TESERO";""
"83";"Principale";"";"DETERMINA";"";"21/01/2023 13:39";"01/01/2029 00:00";"12/09/2023 13:40";"600/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO";"ZD33993F04 - NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO";""
"84";"Principale";"";"DETERMINA";"";"23/01/2023 13:40";"01/01/2029 00:00";"12/09/2023 13:41";"643/2023";"CARTUCCE E TONER INCHIOSTRO PER STAMPANTI VARIE";"ZF83993C3E - CARTUCCE E TONER INCHIOSTRO PER STAMPANTI VARIE";""
