﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Delibera n. 1 del 17/12/2022";"";"20/01/2023 11:14";"01/01/2029 00:00";"09/10/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662031"
"2";"Hauptinformation";"";"Delibera n. 2 del 17/12/2022";"";"20/01/2023 11:15";"01/01/2029 00:00";"09/10/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662033"
"3";"Hauptinformation";"";"Delibera n. 3 del 17/12/2022";"";"20/01/2023 11:16";"01/01/2029 00:00";"09/10/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662034"
"4";"Hauptinformation";"";"Delibera n. 5 del 17/01/2023";"";"20/01/2023 11:18";"01/01/2029 00:00";"09/10/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662064"
"5";"Hauptinformation";"";"Delibera n. 6 del 17/01/2023";"";"20/01/2023 11:20";"01/01/2029 00:00";"09/10/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662079"
"6";"Hauptinformation";"";"Delibera n. 7 del 17/01/2023";"";"20/01/2023 11:21";"01/01/2029 00:00";"09/10/2023 10:52";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662081"
"7";"Hauptinformation";"";"Delibera n. 4 del 17/12/2022";"";"20/01/2023 11:17";"01/01/2029 00:00";"09/10/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662090"
"8";"Hauptinformation";"";"Delibera n. 8 del 17/01/2023";"";"20/01/2023 11:22";"01/01/2029 00:00";"09/10/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662094"
"9";"Hauptinformation";"";"DElibera n. 9 C.d.I del 04/04/2023";"";"13/04/2023 07:16";"01/01/2029 00:00";"09/10/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662099"
"10";"Hauptinformation";"";"Delibera n. 10 C.d.I del 04/04/2023";"";"13/04/2023 07:29";"01/01/2029 00:00";"09/10/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662101"
"11";"Hauptinformation";"";"Delibera n. 11 C.d.I del 04/04/2023";"";"13/04/2023 07:31";"01/01/2029 00:00";"09/10/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662104"
"12";"Hauptinformation";"";"Delibera n. 12 C.d.I del 04/04/2023";"";"13/04/2023 07:34";"01/01/2029 00:00";"09/10/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662105"
"13";"Hauptinformation";"";"Delibera n. 13 C.d.I del 04/04/2023";"";"13/04/2023 07:35";"01/01/2029 00:00";"09/10/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662108"
"14";"Hauptinformation";"";"Delibera n. 14 C.d.I del 04/04/2023";"";"13/04/2023 07:37";"01/01/2029 00:00";"09/10/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662110"
"15";"Hauptinformation";"";"Delibera n. 15 C.d.I del 04/04/2023";"";"13/04/2023 07:39";"01/01/2029 00:00";"09/10/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662112"
"16";"Hauptinformation";"";"Delibera n. 16 C.d.I del 04/04/2023";"";"13/04/2023 07:42";"01/01/2029 00:00";"09/10/2023 11:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662114"
"17";"Hauptinformation";"";"Delibera n. 17 C.d.I del 04/04/2023";"";"13/04/2023 07:44";"01/01/2029 00:00";"09/10/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662115"
"18";"Hauptinformation";"";"Delibera n. 18 del C.d.I del 29/05/2023";"";"09/06/2023 06:58";"01/01/2029 00:00";"09/10/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662116"
"19";"Hauptinformation";"";"Delibera n. 19 del C.d.I del 29/05/2023";"";"09/06/2023 07:03";"01/01/2029 00:00";"09/10/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662117"
"20";"Hauptinformation";"";"Delibera n. 20 del C.d.I del 29/05/2023";"";"09/06/2023 07:07";"01/01/2029 00:00";"09/10/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662120"
"21";"Hauptinformation";"";"Delibera n. 21 del C.d.I del 29/05/2023";"";"09/06/2023 07:19";"01/01/2029 00:00";"09/10/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662129"
"22";"Hauptinformation";"";"Delibera n. 22 del C.d.I del 29/05/2023";"";"09/06/2023 07:38";"01/01/2029 00:00";"09/10/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662130"
"23";"Hauptinformation";"";"Delibera n. 23 del C.d.I del 29/05/2023";"";"09/06/2023 07:42";"01/01/2029 00:00";"09/10/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662131"
"24";"Hauptinformation";"";"Delibera n. 24 del C.d.I del 29/05/2023";"";"09/06/2023 08:02";"01/01/2029 00:00";"09/10/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662132"
"25";"Hauptinformation";"";"Delibera n. 25 del C.d.I del 29/05/2023";"";"09/06/2023 08:07";"01/01/2029 00:00";"09/10/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662135"
"26";"Hauptinformation";"";"Delibera n. 26 del C.d.I del 29/05/2023";"";"09/06/2023 08:11";"01/01/2029 00:00";"09/10/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662137"
"27";"Hauptinformation";"";"Delibera n. 27 del C.d.I del 29/05/2023";"";"09/06/2023 08:13";"01/01/2029 00:00";"09/10/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662138"
"28";"Hauptinformation";"";"Delibera n. 28 del C.d.I del  12/07/2023";"";"17/07/2023 08:47";"01/01/2029 00:00";"09/10/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662139"
"29";"Hauptinformation";"";"Delibera n. 29 del C.d.I del 12/07/2023";"";"17/07/2023 08:50";"01/01/2029 00:00";"09/10/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662142"
"30";"Hauptinformation";"";"Delibera n. 30 del C.d.I del 12/07/2023";"";"17/07/2023 08:51";"01/01/2029 00:00";"09/10/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662145"
"31";"Hauptinformation";"";"Delibera n. 31 del C.d.I del 12/07/2023";"";"17/07/2023 08:53";"01/01/2029 00:00";"09/10/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=662146"
"32";"Hauptinformation";"";"Delibera n. 32 del C.d.I del 27/10/2023";"";"30/10/2023 07:49";"01/01/2029 00:00";"30/10/2023 07:50";"Delibera n. 32 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667942"
"33";"Hauptinformation";"";"Delibera n. 33 del C.d.I del 27/10/2023";"";"30/10/2023 07:52";"01/01/2029 00:00";"30/10/2023 07:52";"Delibera n. 33 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667943"
"34";"Hauptinformation";"";"Delibera n. 34 del C.d.I del 27/10/2023";"";"30/10/2023 07:55";"01/01/2029 00:00";"30/10/2023 07:56";"Delibera n. 34 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667944"
"35";"Hauptinformation";"";"Delibera n. 35 del C.d.I del 27/10/2023";"";"30/10/2023 07:56";"01/01/2029 00:00";"30/10/2023 07:56";"Delibera n. 35 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667945"
"36";"Hauptinformation";"";"Delibera n. 36 del C.d.I del 27/10/2023";"";"30/10/2023 07:59";"01/01/2029 00:00";"30/10/2023 08:00";"Delibera n. 36 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667946"
"37";"Hauptinformation";"";"Delibera n. 37 del C.d.I del 27/10/2023";"";"30/10/2023 08:00";"01/01/2029 00:00";"30/10/2023 08:00";"Delibera n. 37 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667947"
"38";"Hauptinformation";"";"Delibera n. 38 del C.d.I del 27/10/2023";"";"30/10/2023 08:04";"01/01/2029 00:00";"30/10/2023 08:05";"Delibera n. 38 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667948"
"39";"Hauptinformation";"";"Delibera n. 39 del C.d.I del 27/10/2023";"";"30/10/2023 08:05";"01/01/2029 00:00";"30/10/2023 08:05";"Delibera n. 39 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667949"
"40";"Hauptinformation";"";"Delibera n. 40 del C.d.I del 27/10/2023";"";"30/10/2023 08:07";"01/01/2029 00:00";"30/10/2023 08:09";"Delibera n. 40 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667950"
"41";"Hauptinformation";"";"Delibera n. 41 del C.d.I del 27/10/2023";"";"30/10/2023 08:10";"01/01/2029 00:00";"30/10/2023 08:10";"Delibera n. 41 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667951"
"42";"Hauptinformation";"";"Delibera n. 42 del C.d.I del 27/10/2023";"";"30/10/2023 08:11";"01/01/2029 00:00";"30/10/2023 08:12";"Delibera n. 42del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667953"
"43";"Hauptinformation";"";"Delibera n. 43 del C.d.I del 27/10/2023";"";"30/10/2023 08:17";"01/01/2029 00:00";"30/10/2023 08:17";"Delibera n. 43 del C.d.I del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667955"
"44";"Hauptinformation";"";"Regolamento d'Istituto per la Biblioteca Scolastica";"";"30/10/2023 08:33";"01/01/2029 00:00";"30/10/2023 08:34";"Regolamento d'Istituto per la Biblioteca Scolastica";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667959"
"45";"Hauptinformation";"";"Regolamento attività negoziale ai sensi del D.I. 129/2018";"";"30/10/2023 08:37";"01/01/2029 00:00";"30/10/2023 08:38";"Regolamento attività negoziale ai sensi del D.I. 129/2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=667960"
"46";"Hauptinformation";"";"Proclama  eletti C.d.I  triennio 2022/2025";"";"21/11/2023 10:13";"01/01/2029 00:00";"22/11/2023 10:17";"Nomina eletti C.d.I  triennio 2022/2025";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=676319"
"47";"Hauptinformation";"";"Nomina eletti C.d.I  triennio 2019/2021";"";"02/12/2019 10:08";"01/01/2025 00:00";"22/11/2023 10:09";"Nomina eletti C.d.I  triennio 2019/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=676324"
"48";"Hauptinformation";"";"Nomina Giunta Esecutiva triennio 2022-2025";"";"21/11/2023 10:15";"01/01/2029 00:00";"22/11/2023 10:16";"Nomina Giunta Esecutiva triennio 2022-2025";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=676329"
"49";"Hauptinformation";"";"Elenco dei provvedimenti dei DS anno 2021";"";"27/11/2023 10:16";"01/01/2029 00:00";"27/11/2023 10:16";"Elenco dei provvedimenti dei DS anno 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=678534"
"50";"Hauptinformation";"";"Delibera n. 44 del C.d.I del 09/01/2024";"";"11/01/2024 10:27";"01/01/2030 00:00";"11/01/2024 10:28";"Delibera n. 44 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690895"
"51";"Hauptinformation";"";"Delibera n. 45 del C.d.I del 09/01/2024";"";"11/01/2024 10:29";"01/01/2030 00:00";"11/01/2024 10:30";"Delibera n. 45 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690896"
"52";"Hauptinformation";"";"Delibera n. 46 del C.d.I del 09/01/2024";"";"11/01/2024 10:31";"01/01/2030 00:00";"11/01/2024 10:32";"Delibera n. 46 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690897"
"53";"Hauptinformation";"";"Delibera n. 47 del C.d.I del 09/01/2024";"";"11/01/2024 10:32";"01/01/2030 00:00";"11/01/2024 10:33";"Delibera n. 47 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690898"
"54";"Hauptinformation";"";"Delibera n. 48 del C.d.I del 09/01/2024";"";"11/01/2024 10:34";"01/01/2030 00:00";"11/01/2024 10:34";"Delibera n. 48 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690899"
"55";"Hauptinformation";"";"Delibera n. 49 del C.d.I del 09/01/2024";"";"11/01/2024 10:35";"01/01/2030 00:00";"11/01/2024 10:35";"Delibera n. 49 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690900"
"56";"Hauptinformation";"";"Delibera n. 50 del C.d.I del 09/01/2024";"";"11/01/2024 10:36";"01/01/2030 00:00";"11/01/2024 10:36";"Delibera n. 50 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690901"
"57";"Hauptinformation";"";"Delibera n. 51 del C.d.I del 09/01/2024";"";"11/01/2024 10:41";"01/01/2030 00:00";"11/01/2024 10:41";"Delibera n. 51 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690903"
"58";"Hauptinformation";"";"Delibera n. 52 del C.d.I del 09/01/2024";"";"11/01/2024 10:42";"01/01/2030 00:00";"11/01/2024 10:43";"Delibera n. 52 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=690905"
"59";"Hauptinformation";"";"Delibera n. 53 del C.d.I del 09/01/2024";"";"12/01/2024 10:07";"01/01/2030 00:00";"05/04/2024 10:09";"Delibera n. 53 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=710741"
"60";"Hauptinformation";"";"Delibera n. 54 del C.d.I del 09/01/2024";"";"05/04/2024 10:16";"01/01/2030 00:00";"05/04/2024 10:17";"Delibera n. 54 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=710751"
"61";"Hauptinformation";"";"Delibera n. 55 del C.d.I del 09/01/2024";"";"05/04/2024 10:17";"01/01/2030 00:00";"05/04/2024 10:17";"Delibera n. 55 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=710752"
"62";"Hauptinformation";"";"Delibera n. 56 del C.d.I del 09/01/2024";"";"05/04/2024 10:17";"01/01/2030 00:00";"05/04/2024 10:18";"Delibera n. 56 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=710753"
"63";"Hauptinformation";"";"Delibera n. 57 del C.d.I del 09/01/2024";"";"05/04/2024 10:18";"01/01/2030 00:00";"05/04/2024 10:18";"Delibera n. 57 del C.d.I del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=53&id=710754"
