﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"graduatori partecipanti viaggio-studio Inghilterra ottobre 2019.";"Circolari genitori";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:19";"graduatori partecipanti viaggio-studio Inghilterra ottobre 2019.";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=53629"
"2";"Hauptinformation";"";"DELIBERA N. 25 REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 12:15";"REGOLAMENTO INTERNO DI GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=54103"
"3";"Hauptinformation";"";"DELIBERA N. 26 REGOLAMENTO PER LA GESTIONE DEI BENI E INVENTARI";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 12:18";"REGOLAMENTO PER LA GESTIONE DEI BENI E INVENTARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=54104"
"4";"Hauptinformation";"";"DELIBERA N. 27 REGOLAMENTO PER L'ACQUISIZIONE DI LAVORI SERVIZI E FORNITURE";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 12:19";"REGOLAMENTO PER L'ACQUISIZIONE DI LAVORI SERVIZI E FORNITURE";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=54105"
"5";"Hauptinformation";"";" Atto costitutivo Comitato anti Covid-19";"";"10/06/2020 00:00";"01/01/2026 00:00";"13/06/2020 12:50";"Atto costitutivo Comitato anti Covid-19 per l’applicazione e la verifica del Protocollo  anti-contagio.";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=57128"
"6";"Hauptinformation";"";"Direttiva di massima";"";"24/09/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:37";"Direttiva sui Servizi Generali e Amministrativi per l' A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=57877"
"7";"Hauptinformation";"";"Direttiva specifica";"";"24/09/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:41";"Direttiva specifica allegata alla Direttiva si massima al DSGA per piano di sicurezza ";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=57878"
"8";"Hauptinformation";"";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI AD ESPERTI PER L'EDUCANDATO STATALE SAN BENEDETTO E PER L'ISTITUZIONE SCOLASTICA DELLE SCUOLE ANNESSE";"";"10/11/2020 00:00";"01/01/2026 00:00";"12/06/2021 10:15";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI AD ESPERTI PER L'EDUCANDATO STATALE SAN BENEDETTO E PER L'ISTITUZIONE SCOLASTICA DELLE SCUOLE ANNESSE";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=59565"
"9";"Hauptinformation";"";"ATTESTAZIONI DEGLI OIV";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 10:28";"ATTESTAZIONI DEGLI OIV - PRECISAZIONI";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=59568"
"10";"Hauptinformation";"";"Regolamento acquisti";"";"25/02/2022 13:39";"01/01/2028 00:00";"23/05/2022 13:40";"Regolamento acquisti";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=558930"
"11";"Hauptinformation";"";"Regolamento acquisti";"";"25/02/2022 13:41";"01/01/2028 00:00";"23/05/2022 13:41";"Regolamento acquisti";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=558931"
"12";"Hauptinformation";"";"PROVVEDIMENTO PER IL DISCARICO DI IPAD DA INVENTARIO GENERALE";"";"26/04/2023 12:01";"01/01/2029 00:00";"26/04/2023 12:08";"PROVVEDIMENTO PER DISCARICO DI IPAD  32 GB GRIGIO SIDERALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=625909"
"13";"Hauptinformation";"";"incompatibilità docenza e altre attività";"";"14/11/2023 10:52";"01/01/2029 00:00";"14/11/2023 10:58";"indicazioni su incompatibilità docenza e altre attività";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=672643"
"14";"Hauptinformation";"";"Piattaforma Unica";"Direttive";"13/01/2024 09:58";"01/01/2030 00:00";"13/01/2024 10:06";"Atto di Nomina del Responsabile del Trattamento dei Dati Personali";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=691450"
"15";"Anhang";"14";"Nota m_pi.AOODPPR.REGISTROUFFICIALEU.0003594.05122023";"Direttive";"13/01/2024 10:03";"01/01/2030 00:00";"13/01/2024 10:06";"Nota m_pi.AOODPPR.REGISTROUFFICIALEU.0003594.05122023";"https://one33.robyone.net/Document.aspx?sid=7&cid=51&download=691451"
