﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO FOTOCOPIATRICI DIDATTICHE E UFFICI ANNO 2017";"";"10/02/2017 00:00";"01/01/2025 00:00";"03/11/2019 23:13";"Z9C1D68D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1D68D42";" - Istituto Comprensivo 2 Valdagno";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"02360970244 - DIAZOTECNICA S.A.S.,02543500249 - Sistemi Ufficio srl,01932620246 - COVER UP S.R.L.";"02360970244 - DIAZOTECNICA S.A.S.(3.000,00 € > 10/02/2017 - 31/12/2017),02543500249 - Sistemi Ufficio srl(7.000,00 € > 10/02/2017 - 31/12/2017),01932620246 - COVER UP S.R.L.(104,45 € > 02/01/2018 - 31/12/2018)";"199,08 € - 21/04/2017;265,72 € - 12/07/2017;203,07 € - 18/10/2017;160,10 € - 17/02/2018;96,00 € - 28/03/2018;234,64 € - 23/04/2018;232,47 € - 17/08/2018;140,47 € - 24/10/2018;52,86 € - 01/03/2019;143,74 € - 22/10/2019;1.467,68 € - 25/09/2017;1.074,80 € - 17/02/2018;1.677,38 € - 06/07/2018;896,99 € - 01/03/2019;104,45 € - 18/07/2018";"10.104,45 €";"6.949,45 €"
"2";"Principale";"";"ASSICURAZIONE A.S. 2017/18";"";"28/06/2017 00:00";"01/01/2025 00:00";"04/11/2019 15:25";"ZF31F2C34F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31F2C34F";" - Istituto Comprensivo 2 Valdagno";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"03504430244 - UNIPOL ASSICURAZIONI";"03504430244 - UNIPOL ASSICURAZIONI(30.000,00 € > 13/09/2017 - 31/08/2018)";"1.739,64 € - 09/10/2017;6.516,00 € - 09/10/2017;1.739,64 € - 15/10/2019;6.516,21 € - 15/10/2019";"30.000,00 €";"16.511,49 €"
"3";"Principale";"";"ESPERTI ESTERNI A.S. 2018/19";"";"11/07/2017 00:00";"01/01/2025 00:00";"20/08/2019 09:12";"Z3A1F507E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1F507E3";" - Istituto Comprensivo 2 Valdagno";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"DLMVNT88P61L551F - DAL MAS VALENTINA,MRZLNE81A53F464Z - MARZARI ELENA,FRRGNN67M24R512V - FERRARI GIOVANNI,03482550245 - LA BOTTEGA TEATRALE DI PAPPAMONDO,CXHSNL72D17Z114R - COX HAZELTON SIMON LEE,03388760369 - ASSOCIAZIONE CULTURALE CAOTICA ,STRFBA87H06L551B - STORTI FABIO,KNLKTY74T64Z112S - KNOLL KATY,VSNSFN76P57D530E - VISONA' STEFANIA,BLZSLV91B52M172D - BALZARIN SILVIA,SCLGLI78S68A459D - SCOLARI GIULIA,02898600248 - WEIRDSTUDIO DI PIETRO MELCHIORO";"DLMVNT88P61L551F - DAL MAS VALENTINA(400,00 € > 27/09/2017 - 27/09/2017),MRZLNE81A53F464Z - MARZARI ELENA(550,00 € > 25/09/2017 - 27/10/2017),FRRGNN67M24R512V - FERRARI GIOVANNI(4.000,00 € > 20/11/2017 - 31/12/2017),03482550245 - LA BOTTEGA TEATRALE DI PAPPAMONDO(3.850,00 € > 02/11/2017 - 23/05/2018),CXHSNL72D17Z114R - COX HAZELTON SIMON LEE(1.254,10 € > 02/11/2017 - 31/12/2017),03388760369 - ASSOCIAZIONE CULTURALE CAOTICA (1.200,00 € > 20/03/2018 - 20/03/2018),STRFBA87H06L551B - STORTI FABIO(720,00 € > 03/04/2018 - 30/04/2018),KNLKTY74T64Z112S - KNOLL KATY(550,00 € > 19/03/2018 - 30/05/2018),VSNSFN76P57D530E - VISONA' STEFANIA(602,94 € > 04/04/2018 - 31/05/2018),BLZSLV91B52M172D - BALZARIN SILVIA(2.250,00 € > 15/10/2017 - 31/05/2018),SCLGLI78S68A459D - SCOLARI GIULIA(2.411,76 € > 15/11/2017 - 30/05/2018),02898600248 - WEIRDSTUDIO DI PIETRO MELCHIORO(2.213,12 € > 20/09/2017 - 30/06/2019)";"400,00 € - 03/11/2017;550,00 € - 15/12/2017;3.000,00 € - 17/02/2018;1.925,00 € - 23/05/2018;1.925,00 € - 05/06/2018;1.254,10 € - 17/02/2018;720,00 € - 04/06/2018;550,00 € - 20/06/2018;2.411,76 € - 17/07/2018;1.106,56 € - 30/11/2018;1.106,56 € - 01/08/2019";"20.001,92 €";"14.948,98 €"
"4";"Principale";"";"NOLEGGIO STAMPANTE ECOLOGICA PER SEGRETERIA";"";"27/11/2017 00:00";"01/01/2025 00:00";"20/08/2019 09:36";"Z6420D71EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6420D71EE";" - Istituto Comprensivo 2 Valdagno";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(422,68 € > 02/01/2018 - 31/12/2018)";"14,00 € - 28/03/2018;28,00 € - 21/05/2018;138,40 € - 01/03/2019;242,14 € - 01/08/2019";"422,68 €";"422,54 €"
"5";"Principale";"";"SPESE POSTALI 2018";"";"20/02/2018 00:00";"01/01/2025 00:00";"15/05/2019 10:52";"ZE522640E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522640E1";" - Istituto Comprensivo 2 Valdagno";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(1.000,00 € > 20/02/2018 - 31/01/2019)";"84,54 € - 23/04/2018;28,42 € - 22/05/2018;76,32 € - 04/06/2018;7,82 € - 21/06/2018;35,26 € - 18/07/2018;13,52 € - 28/08/2018;71,83 € - 10/10/2018;0,98 € - 24/10/2018;38,59 € - 21/11/2018;10,82 € - 01/03/2019;68,37 € - 01/03/2018;24,85 € - 11/03/2019";"1.000,00 €";"461,32 €"
"6";"Principale";"";"CANONE SERVIZI INTERNET E ATTIVAZIONE";"";"02/03/2018 00:00";"01/01/2025 00:00";"15/05/2019 11:13";"Z2322D857C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2322D857C";" - Istituto Comprensivo 2 Valdagno";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(900,00 € > 03/04/2018 - 03/04/2018)";"195,41 € - 21/05/2018;140,00 € - 21/06/2018;140,00 € - 28/08/2018;140,00 € - 24/10/2018;140,00 € - 01/03/2019;140,00 € - 11/03/2019";"900,00 €";"895,41 €"
"7";"Principale";"";"COSTO PROGETTO EDUCHANGE 2018/19";"";"13/06/2018 00:00";"01/01/2025 00:00";"15/05/2019 15:31";"Z16241B8E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16241B8E5";" - Istituto Comprensivo 2 Valdagno";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"07093530967 - A.I.E.S.E.C. ITALIA";"07093530967 - A.I.E.S.E.C. ITALIA(300,00 € > 01/10/2018 - 23/12/2018)";"183,00 € - 30/11/2018;150,00 € - 11/03/2019";"300,00 €";"333,00 €"
"8";"Principale";"";"PROGETTO STEM";"";"15/06/2018 00:00";"01/01/2025 00:00";"08/07/2019 10:27";"ZD6240150A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6240150A";" - Istituto Comprensivo 2 Valdagno";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"03031900248 - SAMARCANDA SOCIETA' COOPERATIVA SOCIALE ONLUS";"03031900248 - SAMARCANDA SOCIETA' COOPERATIVA SOCIALE ONLUS(10.000,00 € > 15/06/2018 - 30/06/2018)";"1.330,33 € - 06/12/2018;952,38 € - 06/12/2018;6.637,14 € - 18/04/2019;952,38 € - 27/06/2019";"10.000,00 €";"9.872,23 €"
"9";"Principale";"";"ESPERTI ESTERNI 2018-19";"";"18/09/2018 00:00";"01/01/2025 00:00";"04/11/2019 15:35";"Z0C24D5EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C24D5EBF";" - Istituto Comprensivo 2 Valdagno";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"FRRGNN67M24R512V - FERRARI GIOVANNI,04252640273 - ERGON ACADEMY SRL,MCRFJN78A64Z114N - MCARTHUR FIONA JANE,MRZLNE81A53F464Z - MARZARI ELENA,STRFBA87H06L551B - STORTI FABIO,FBRSLV86D61A459I - FABRIS SILVIA,DLMVNT88P61L551F - DAL MAS VALENTINA";"FRRGNN67M24R512V - FERRARI GIOVANNI(4.500,00 € > 13/11/2018 - 01/12/2018),04252640273 - ERGON ACADEMY SRL(700,00 € > 05/11/2018 - 20/12/2018),MCRFJN78A64Z114N - MCARTHUR FIONA JANE(560,00 € > 04/02/2019 - 28/02/2019),MRZLNE81A53F464Z - MARZARI ELENA(3.800,00 € > 06/10/2018 - 29/05/2019),STRFBA87H06L551B - STORTI FABIO(1.060,00 € > 11/02/2019 - 31/03/2019),FBRSLV86D61A459I - FABRIS SILVIA(1.025,00 € > 15/10/2018 - 28/05/2019),DLMVNT88P61L551F - DAL MAS VALENTINA(350,00 € > 20/09/2018 - 31/08/2019)";"2.000,00 € - 06/12/2018;700,00 € - 01/03/2019;560,00 € - 01/04/2019;800,00 € - 31/05/2019;3.000,00 € - 11/06/2019;1.025,00 € - 27/06/2019;350,00 € - 21/10/2019";"11.995,00 €";"8.435,00 €"
"10";"Principale";"";"LAMPADA VIDEOPROIETTORE PROMETHEAN PRM -30";"";"21/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 15:54";"Z6D25B32E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D25B32E4";" - Istituto Comprensivo 2 Valdagno";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(110,00 € > 27/11/2018 - 27/11/2018)";"110,00 € - 06/12/2018";"110,00 €";"110,00 €"
"11";"Principale";"";"FORNITURA MATERIALE DIDATTICO SOSTEGNO GARBIN";"";"06/12/2018 00:00";"01/01/2025 00:00";"11/02/2019 11:47";"Z12260A324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12260A324";" - Istituto Comprensivo 2 Valdagno";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(200,00 € > 10/12/2018 - 10/12/2018)";"";"200,00 €";"0,00 €"
"12";"Principale";"";"FORNITURA BIGLIETTI AEREI";"";"15/11/2018 00:00";"01/01/2025 00:00";"11/02/2019 11:51";"Z5A25D9F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A25D9F4F";" - Istituto Comprensivo 2 Valdagno";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC. COOP.";"04807330289 - IN ITINERE SOC. COOP.(2.680,00 € > 20/11/2018 - 20/11/2018)";"";"2.680,00 €";"0,00 €"
"13";"Principale";"";"CORSI NUOTO PLESSO MANZONI";"";"13/09/2018 00:00";"01/01/2025 00:00";"14/05/2019 13:29";"ZDE26AA62A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE26AA62A";" - Istituto Comprensivo 2 Valdagno";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"02437520246 - SWIMMING WHY NOT SOC. SPORTIVA DILETTANT. A.R.L.";"02437520246 - SWIMMING WHY NOT SOC. SPORTIVA DILETTANT. A.R.L.(1.150,00 € > 25/09/2018 - 20/12/2018)";"1.147,54 € - 01/03/2019";"1.150,00 €";"1.147,54 €"
"14";"Principale";"";"VIAGGI E VISITE DI ISTRUZIONE";"";"13/12/2018 00:00";"01/01/2025 00:00";"03/11/2019 23:17";"Z3725E7958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3725E7958";" - Istituto Comprensivo 2 Valdagno";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02343860249 - ZARANTONELLO VIAGGI SRL,13324030157 - ASTER SRL,02430370243 - ZANCONATO S.R.L.,02636760247 - AUTOSERVIZI POZZAN SRL,03428570240 - BRISTOL AUTOSERVIZI SRL,03322250246 - AUTOSERVIZI LORENZI,04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO SNC,03244840249 - ECOTOPIa SOC. COOP. SOCIALE,94017120240 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"02343860249 - ZARANTONELLO VIAGGI SRL(5.756,00 € > 18/12/2018 - 18/12/2018),13324030157 - ASTER SRL(250,00 € > 18/12/2018 - 18/12/2018),02430370243 - ZANCONATO S.R.L.(2.236,36 € > 20/02/2019 - 28/02/2019),02636760247 - AUTOSERVIZI POZZAN SRL(3.181,81 € > 05/02/2019 - 26/02/2019),03428570240 - BRISTOL AUTOSERVIZI SRL(360,00 € > 16/05/2019 - 21/05/2019),03322250246 - AUTOSERVIZI LORENZI(3.420,73 € > 05/04/2019 - 27/05/2019),04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO SNC(800,00 € > 23/05/2019 - 23/05/2019),03244840249 - ECOTOPIa SOC. COOP. SOCIALE(1.400,00 € > 22/05/2019 - 24/05/2019),94017120240 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(570,00 € > 01/01/2019 - 03/06/2019)";"300,00 € - 01/03/2019;2.712,00 € - 19/06/2019;2.744,00 € - 19/06/2019;727,27 € - 02/04/2019;909,09 € - 04/04/2019;600,00 € - 19/06/2019;1.109,09 € - 02/04/2019;209,09 € - 23/04/2019;209,09 € - 29/05/2019;800,00 € - 29/05/2019;854,54 € - 19/06/2019;180,00 € - 29/05/2019;180,00 € - 29/05/2019;2.500,00 € - 13/05/2019;394,55 € - 29/05/2019;318,18 € - 19/06/2019;208,00 € - 19/06/2019;800,00 € - 19/06/2019;1.400,00 € - 19/06/2019;570,00 € - 21/10/2019";"17.974,90 €";"17.724,90 €"
"15";"Principale";"";"TRASPORTO COMUNALE PON MODULO IL NOSTRO ORTO - PLESSO PONTE NORI";"";"18/10/2018 00:00";"01/01/2025 00:00";"14/05/2019 13:24";"ZDC2571E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2571E37";" - Istituto Comprensivo 2 Valdagno";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00404250243 - COMUNE DI VALDAGNO";"00404250243 - COMUNE DI VALDAGNO(30,00 € > 25/10/2018 - 26/10/2018)";"26,73 € - 01/03/2019";"30,00 €";"26,73 €"
"16";"Principale";"";"FORNITURA MATERIALE DIDATTICO";"";"30/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 09:31";"Z2A2608555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2608555";" - Istituto Comprensivo 2 Valdagno";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(100,00 € > 30/11/2018 - 30/11/2018)";"93,16 € - 01/03/2019";"100,00 €";"93,16 €"
"17";"Principale";"";"FORNITURA MATERIALE FALEGNAMERIA SOSTEGNO GARBIN";"";"06/12/2018 00:00";"01/01/2025 00:00";"14/05/2019 09:49";"Z90260A2C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90260A2C9";" - Istituto Comprensivo 2 Valdagno";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC(250,00 € > 15/12/2018 - 15/12/2018)";"143,20 € - 01/03/2019";"250,00 €";"143,20 €"
"18";"Principale";"";"FORNITURA MATERIALE CUCINA SOSTEGNO GARBIN";"";"06/12/2018 00:00";"01/01/2025 00:00";"14/05/2019 09:56";"Z99260A245";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99260A245";" - Istituto Comprensivo 2 Valdagno";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA SRL";"03653700249 - ELETTROCASA SRL(152,00 € > 11/12/2018 - 11/12/2018)";"151,70 € - 01/03/2019";"152,00 €";"151,70 €"
"19";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA";"";"05/10/2018 00:00";"01/01/2025 00:00";"14/05/2019 10:21";"Z9B2532F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2532F67";" - Istituto Comprensivo 2 Valdagno";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(300,00 € > 08/10/2018 - 08/10/2018)";"298,41 € - 01/03/2019";"300,00 €";"298,41 €"
"20";"Principale";"";"FORNITURA CARTA IGIENICA";"";"07/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 10:26";"ZC425CAA54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC425CAA54";" - Istituto Comprensivo 2 Valdagno";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04145670248 - SARTECH SRLS INTERPERSONALE";"04145670248 - SARTECH SRLS INTERPERSONALE(1.900,00 € > 09/11/2018 - 09/11/2018)";"1.863,00 € - 01/03/2019";"1.900,00 €";"1.863,00 €"
"21";"Principale";"";"FORNITURA MATERIALE INFORMATICO";"";"12/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 10:33";"Z5725B3DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5725B3DA1";" - Istituto Comprensivo 2 Valdagno";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00305120974 - T.T. TECNOSISTEMI S.P.A.";"00305120974 - T.T. TECNOSISTEMI S.P.A.(1.200,00 € > 04/12/2018 - 04/12/2018)";"1.165,14 € - 01/03/2019";"1.200,00 €";"1.165,14 €"
"22";"Principale";"";"FORNITURA MATERIALE MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE PON AVVISO 1953";"";"14/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 10:59";"Z5525C1AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5525C1AAD";" - Istituto Comprensivo 2 Valdagno";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(60,00 € > 14/11/2018 - 14/11/2018)";"57,38 € - 01/03/2019";"60,00 €";"57,38 €"
"23";"Principale";"";"FORNITURA MATERIALE AGRICOLO MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE PON AVVISO 1953";"";"14/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:08";"Z5B25C1B50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B25C1B50";" - Istituto Comprensivo 2 Valdagno";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(125,00 € > 14/11/2018 - 14/11/2018)";"120,98 € - 01/03/2019";"125,00 €";"120,98 €"
"24";"Principale";"";"FORNITURA MATERIALE AGRICOLO PON AVVISO 1953 MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE";"";"21/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:12";"Z6225D9F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6225D9F81";" - Istituto Comprensivo 2 Valdagno";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(32,00 € > 21/11/2018 - 21/11/2018)";"35,60 € - 01/03/2019";"32,00 €";"35,60 €"
"25";"Principale";"";"FORNITURA MATERIALE AGRICOLO PON 1953 DEL 21.02.2017 PROGETTO COLTIVARE I SAPERI MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE";"";"14/12/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:25";"ZF726082BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF726082BD";" - Istituto Comprensivo 2 Valdagno";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(250,00 € > 14/12/2018 - 14/12/2018)";"178,02 € - 01/03/2019";"250,00 €";"178,02 €"
"26";"Principale";"";"FORNITURA MATERIALE IL MODULO ""IL NOSTRO ORTO"" PON AVVISO 1953";"";"09/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:37";"Z6C25B1244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C25B1244";" - Istituto Comprensivo 2 Valdagno";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(230,00 € > 09/11/2018 - 09/11/2018)";"200,09 € - 01/03/2019";"230,00 €";"200,09 €"
"27";"Principale";"";"FORNITURA MATERIALE MODULO ""IL LIGUAGGIO DELL'ORTO"" PON AVVISO 1953";"";"09/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:44";"Z8925B123D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8925B123D";" - Istituto Comprensivo 2 Valdagno";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(230,00 € > 09/11/2018 - 09/11/2018),02549860241 - FIN GIANFRANCO & C SNC(230,00 € > 09/11/2018 - 09/11/2018),02549860241 - FIN GIANFRANCO & C SNC(230,00 € > 09/11/2018 - 09/11/2018)";"";"690,00 €";"0,00 €"
"28";"Principale";"";"FORNITURA KIT GIARDINAGGIO CON PANNELLO SOLARE PON 1953 PROGETTO COLTIVARE I SAPERI MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE";"";"28/11/2018 00:00";"01/01/2025 00:00";"14/05/2019 11:55";"Z7425FA815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7425FA815";" - Istituto Comprensivo 2 Valdagno";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"03848230714 - ALFARANO ROCCO SRL UNIPERSONALE";"03848230714 - ALFARANO ROCCO SRL UNIPERSONALE(120,00 € > 29/11/2018 - 29/11/2018)";"118,00 € - 01/03/2019";"120,00 €";"118,00 €"
"29";"Principale";"";"FORNITURA MATERIALE FALEGNAMERIA MODULO IL LINGUAGGIO DELL'ORTO PROGETTO COLTIVARE I SAPERI PON 1953 DEL 21.02.2017";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/05/2019 13:17";"Z27266F5AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27266F5AC";" - Istituto Comprensivo 2 Valdagno";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00693500241 - ZAMPERETTI LEGNAMI SPA";"00693500241 - ZAMPERETTI LEGNAMI SPA(110,00 € > 20/12/2018 - 20/12/2018)";"103,19 € - 01/03/2019";"110,00 €";"103,19 €"
"30";"Principale";"";"TRASPORTO COMUNALE MODULO IL LINGUAGGIO DELL'ORTO PLESSO MANZONI";"";"18/10/2018 00:00";"01/01/2025 00:00";"14/05/2019 13:23";"ZEC2571DA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2571DA0";" - Istituto Comprensivo 2 Valdagno";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00404250243 - COMUNE DI VALDAGNO";"00404250243 - COMUNE DI VALDAGNO(30,00 € > 25/10/2018 - 26/10/2018)";"26,73 € - 01/03/2019";"30,00 €";"26,73 €"
"31";"Principale";"";"ACQUISTO SACCHI RACCOLTA DIFFERENZIATA";"";"22/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 11:03";"Z9A26CBDCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26CBDCD";" - Istituto Comprensivo 2 Valdagno";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO(900,00 € > 29/01/2019 - 29/01/2019)";"803,20 € - 11/03/2019";"900,00 €";"803,20 €"
"32";"Principale";"";"RINNOVO SERVIZI ROBYONE";"";"11/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 14:56";"ZAB26AA7B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB26AA7B9";" - Istituto Comprensivo 2 Valdagno";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(550,00 € > 11/01/2019 - 31/12/2019)";"550,00 € - 11/03/2019";"550,00 €";"550,00 €"
"33";"Principale";"";"RIPAERAZIONE CHITARRA CLASSICA JASMINE";"";"22/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:07";"Z0226CBC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226CBC0D";" - Istituto Comprensivo 2 Valdagno";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"02335550246 - MEZZANOTA S.R.L.";"02335550246 - MEZZANOTA S.R.L.(50,00 € > 22/01/2019 - 22/01/2019)";"49,18 € - 11/03/2019";"50,00 €";"49,18 €"
"34";"Principale";"";"RIPARAZIONE VIDEOPROIETTORE EPSON";"";"20/11/2018 00:00";"01/01/2025 00:00";"15/05/2019 15:10";"ZDC26771F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC26771F4";" - Istituto Comprensivo 2 Valdagno";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(360,00 € > 17/01/2019 - 17/01/2019)";"360,00 € - 11/03/2019";"360,00 €";"360,00 €"
"35";"Principale";"";"FORNITURA INCHIOSTRO PER FOTOSTAMPATRICE";"";"16/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:15";"ZAE26BCA27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE26BCA27";" - Istituto Comprensivo 2 Valdagno";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"01685670976 - SEDECOM SAS DI MORETTO M & C";"01685670976 - SEDECOM SAS DI MORETTO M & C(70,00 € > 22/01/2019 - 22/01/2019)";"70,00 € - 11/03/2019";"70,00 €";"70,00 €"
"36";"Principale";"";"ACQUISTO LIBRI PER STRANIERI";"";"12/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:35";"ZBB271C926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB271C926";" - Istituto Comprensivo 2 Valdagno";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 SRL";"04953500289 - PD4 SRL(100,00 € > 12/02/2019 - 12/02/2019)";"86,22 € - 11/03/2019";"100,00 €";"86,22 €"
