﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore tempestività pagamenti ottobre-dicembre 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 12:04";"Indicatore tempestività pagamenti ottobre-dicembre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=8522"
"2";"Hauptinformation";"";"Indicatore annuale di tempestività dei pagamenti 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:16";"Indicatore annuale di tempestività dei pagamenti 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=8537"
"3";"Hauptinformation";"";"Indicatore tempestività pagamenti gennaio-marzo 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:05";"Indicatore tempestività dei pagamenti gennaio-marzo 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=8828"
"4";"Hauptinformation";"";"Indicatore tempestività pagamenti aprile-giugno 2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:02";"Indicatore tempestività pagamenti aprile-giugno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9104"
"5";"Hauptinformation";"";"Indicatore tempestività pagamenti luglio-settembre 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:55";"Indicatore tempestività pagamenti luglio-settembre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9184"
"6";"Hauptinformation";"";"Indicatore tempestività pagamenti ottobre-dicembre 2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 12:37";"Indicatore tempestività pagamenti ottobre-dicembre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9388"
"7";"Hauptinformation";"";"Indicatore annuale di tempestività dei pagamenti 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:41";"Indicatore annuale di tempestività dei pagamenti 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9389"
"8";"Hauptinformation";"";"Indicatore tempestività pagamenti gennaio-marzo 2020";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 08:44";"Indicatore tempestività pagamenti gennaio-marzo 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9670"
"9";"Hauptinformation";"";"Indicatore tempestività pagamenti aprile-giugno 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:40";"Indicatore tempestività pagamenti aprile-giugno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=9934"
"10";"Hauptinformation";"";"Indicatore tempestività pagamenti luglio-settembre 2020";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 09:35";"Indicatore tempestività pagamenti luglio-settembre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=108&download=10170"
