﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ISCRIZIONE SCUOLE SUPERIORI A.S. 2019/20";"Circolari genitori";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:55";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52187"
"2";"Principale";"";"ISCRIZIONE SCUOLA SECONDARIA DI 1^ GRADO  2019/20";"Circolari genitori";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 09:27";"Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52191"
"3";"Principale";"";"ISCRIZIONE SCUOLA PRIMARIA 2019/20";"Circolari genitori";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 09:28";"SCUOLE INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52192"
"4";"Principale";"";"Progetto Pratico Corresponsabilità educativa scuola- famiglia";"Circolari genitori";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 10:59";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52205"
"5";"Principale";"";"SPETTACOLO TEATRALE  CLASSI 4^ E 5^";"Circolari genitori";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:24";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52207"
"6";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE";"Circolari genitori";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:46";"SCUOLE PRIMARIE CLASSI PRIME";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52208"
"7";"Principale";"";"PROGETTO ""UN CORO DI CLASSE""";"Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:37";"Scuola Primaria ""Don Gnocchi"" CLASSI 3^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52235"
"8";"Principale";"";"PROGETTO ""ACQUA ORO BLU""";"Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:39";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52236"
"9";"Principale";"";"SPETTACOLO TEATRALE  CLASSI 1^";"Circolari genitori";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 09:47";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52238"
"10";"Principale";"";"INCONTRO INFORMATIVO PER INDIRIZZO MUSICALE";"Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:08";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52288"
"11";"Principale";"";"CONCERTO PER LA SCUOLA MATERNA DI TORREBELVICINO CORSI A-E-F - 1^C";"Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:13";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52289"
"12";"Principale";"";"LLEZIONE CONCERTO PER ALUNNI CLASSI 5^ ";"Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:15";"Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52291"
"13";"Principale";"";"INCONTRI PER IL PROGETTO ""IO SOCIAL""";"Circolari genitori";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:07";"SCUOLE PRIMARIE CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52299"
"14";"Principale";"";"USCITA DIDATTICA  IN BIBLIOTECA CIVICA DI SCHIO";"Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 12:48";"scuola Primaria  ""Rosmini"" CLASSE 3^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52335"
"15";"Principale";"";"USCITA DIDATTICA  IN BIBLIOTECA CIVICA DI SCHIO";"Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 12:49";"scuola Primaria  ""Rosmini"" CLASSE 3^A";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52336"
"16";"Principale";"";"CONSENSO AL TRATTAMENTO DEI DATI PERSONALI";"Circolari genitori";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 16:04";"SCUOLA SECONDARIA ""A.FUSINATO"" E SCUOLA PRIMARIA CLASSI 1^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52347"
"17";"Principale";"";"ATTIVAZIONE SPORTELLO ALIMENTAZIONE ""ALIMENTA-MENTE""";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 08:09";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52419"
"18";"Principale";"";"PROGETTO SCUOLA X ";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 13:16";"SCUOLA SECONDARIA ""A.FUSINATO"" CLASSI 2^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52448"
"19";"Principale";"";"PROGETTO SCUOLA X ""DIALOGO PENSATO""";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 13:26";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52450"
"20";"Principale";"";"PROGETTO SCUOLA X -DIALOGO PENSATO";"Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 13:28";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52451"
"21";"Principale";"";"CALENDARIO USCITE A PIEDI PLESSO ""A.ROSMINI""";"Circolari genitori";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 08:44";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52478"
"22";"Principale";"";"CONVOCAZIONE CONSIGLIO DI INTERCLASSE GENITORI";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:38";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52606"
"23";"Principale";"";"CONVOCAZIONE CONSIGLIO DI INTERCLASSE GENITORI";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:39";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52607"
"24";"Principale";"";"CONVOCAZIONE CONSIGLIO INTERCLASSE GENITORI";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:40";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52608"
"25";"Principale";"";"CONVOCAZIONE CONSIGLIO INTERCLASSE GENITORE";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:41";"scuola Primaria ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52609"
"26";"Principale";"";"SCHEDA DI VALUTAZIONE";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:43";"Scuola Primaria ""Don Gnocchi"" - Scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52610"
"27";"Principale";"";"SCHEDA DI VALUTAZIONE";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:44";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52611"
"28";"Principale";"";"SCHEDA DI VALUTAZIONE";"Circolari genitori";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:45";"scuola Primaria ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52612"
"29";"Principale";"";"USCITA TEATRO OLIMPICO - classi 5^";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 07:43";"Scuola Primaria ""A. Rosmini"" e Scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52650"
"30";"Principale";"";"USCITA DIDATTICA A VERONA - TEATRO FILARMONICO CORSO D";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 07:52";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52651"
"31";"Principale";"";"VISITA GUIDATA VICENZA PALLADIANA CLASSI 2^B - 2^C";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:07";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52652"
"32";"Principale";"";"VISITA GUIDATA VICENZA PALLADIANA CLASSI 2^A - 2^D";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:13";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52653"
"33";"Principale";"";"VISITA GUIDATA A VICENZA PALLADIANA  CLASSI 2^E - 2^F";"Circolari genitori";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:26";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52654"
"34";"Principale";"";"TORNEO DI PALLAVOLO";"Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 13:47";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52661"
"35";"Principale";"";"USCITA DIDATTICA  IN BIBLIOTECA CIVICA DI SCHIO";"Circolari genitori";"06/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 13:51";"Scuola primaria ""Da Feltre"" classe 1^A";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52662"
"36";"Principale";"";"FUSINANDOLINE";"Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:32";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52707"
"37";"Principale";"";"IL PRIMO MERAVIGLIOSO SPETTACOLO";"Circolari genitori";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:37";"SCUOLA SECONDARIA ""A.FUSINATO"" CLASSI TERZE E SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52709"
"38";"Principale";"";"VIAGGIO DI ISTRUZIONE A FIRENZE - CLASSI 3^A/3^B/3^D";"Circolari genitori";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:31";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52748"
"39";"Principale";"";"SPETTACOLO TEATRALE CLASSI 3^4^5^ ";"Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:29";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52775"
"40";"Principale";"";"SPETTACOLO TEATRALE CLASSI 1^2^";"Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:53";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52778"
"41";"Principale";"";"SCREENING VISIVO";"Circolari genitori";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 07:57";"CLASSI 1^A -3^B - SCUOLA PRIMARIA ""A. ROSMINI"" - CLASSI 2^A - 4^A - 5^A DON GNOCCHI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52781"
"42";"Principale";"";"ATTIVITA' NATURALISTICHE";"Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 11:32";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52789"
"43";"Principale";"";"PROGETTO DI ROBOTICA EDUCATIVA";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 11:34";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52790"
"44";"Principale";"";"CONVOCAZIONE CONSIGLIO DI INTERSEZIONE";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:52";"Scuola Infanzia ""A. Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52804"
"45";"Principale";"";"VACANZE DI CARNEVALE";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:15";"TUTTE LE SCUOLE DELL'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52827"
"46";"Principale";"";"VIAGGIO DI ISTRUZIONE AL MUSE DI TRENTO CLASSI 4^A - 4^B";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:18";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52829"
"47";"Principale";"";"VIAGGIO DI ISTRUZIONE AL MUSE DI TRENTO - CLASSI 3^C - 3^E";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:22";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52830"
"48";"Principale";"";"VIAGGIO DI ISTRUZIONE LOCALITA'  FALGARE CLASSI 3^A - 3^B";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:07";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52833"
"49";"Principale";"";"VISITA GUIDATA LOC.  FALGARE CLASSI 3^4^ ";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:40";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52839"
"50";"Principale";"";"VISITA GUIDATA AL DEPURATORE DI SCHIO - CLASSE 5^";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:41";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52842"
"51";"Principale";"";"VISITA GUIDATA LOC. FALGARE CLASSI 4^ 5^";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:54";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52843"
"52";"Principale";"";"GIORNATA DELLO SPORT";"Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:07";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52847"
"53";"Principale";"";"comunicazioni riguardo lo sciopero del 27.02.2019";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 09:25";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52852"
"54";"Principale";"";"comunicazioni riguardo lo sciopero del 27.02.2019";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 09:26";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52853"
"55";"Principale";"";"comunicazioni riguardo lo sciopero del 27.02.2019";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 09:28";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52855"
"56";"Principale";"";"comunicazioni riguardo lo sciopero del 27.02.2019";"Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 09:39";"Scuola dell'Infanzia ""A.Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52856"
"57";"Principale";"";"SUONARE L'UKULELE";"Circolari genitori";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:39";"SCUOLE PRIMARIE LASSI 3^ 4^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52861"
"58";"Principale";"";"USCITA DIDATTICA ""VICENZA ROMANA"" CLASSI 5^";"Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:20";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52883"
"59";"Principale";"";"VIAGGIO DI ISTRUZIONE A MILANO CLASSI 3^C - 3^E";"Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 10:23";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52885"
"60";"Principale";"";"SPETTACOLO TEATRALE CLASSI 2^";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 08:32";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52914"
"61";"Principale";"";"SPETTACOLO TEATRALE CLASSI 3^ B - C - F";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 09:12";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52915"
"62";"Principale";"";"SPETTACOLO TEATRALE CLASSI 3^ A - D - E";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 09:27";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52916"
"63";"Principale";"";"SETTIMANA DELLO SPORT GIOVEDI' 7 MARZO 2019";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:00";"Scuola Primaria ""Don Gnocchi"" CLASSI 1^ 2^ 3^ 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52917"
"64";"Principale";"";"SETTIMANA DELLO SPORT VENERDI' 8 MARZO 2019";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:07";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52918"
"65";"Principale";"";"SETTIMANA DELLO SPORT GIOVEDI' 7 MARZO 2019";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:09";"Scuola Primaria ""G.Marconi"" CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52919"
"66";"Principale";"";"SETTIMANA DELLO SPORT VENERDI' 8 MARZO 2019";"Circolari genitori";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:11";"Scuola Primaria ""G.Marconi"" classe 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52920"
"67";"Principale";"";"SPETTACOLO TEATRALE CLASSI 3^ DON GNOCCHI E CLASSE 5^ MARCONI";"Circolari genitori";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 11:43";"Scuola Primaria ""Don Gnocchi""  e  Scuola Primaria ""G. Marconi"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52930"
"68";"Principale";"";"SPETTACOLO TEATRALE CLASSI 1^ 2^";"Circolari genitori";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 11:57";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52931"
"69";"Principale";"";"SPETTACOLO TEATRALE CLASSI 3^4^";"Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 17:01";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52962"
"70";"Principale";"";"SPETTACOLO TEATRALE CLASSI 1^ 2^";"Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 17:25";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52963"
"71";"Principale";"";"CONCERTO ""LA STORIA DEL ROCK"" TUTTE LE CLASSI";"Circolari genitori";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:19";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52965"
"72";"Principale";"";"USCITA DIDATTICA ALL'ISTITUTO ALBERGHIERO ""P.ARTUSI"" DI RECOARO TERME";"Circolari genitori";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:27";"SCUOLA SECONDARIA ""A.FUSINATO"" CLASSI 2^A e 2^D";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52966"
"73";"Principale";"";"USCITA DIDATTICA TEATRO OLIMPICO - CLASSI 5^";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 11:03";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=52993"
"74";"Principale";"";"SETTIMANA WEEK4UDA";"Circolari genitori";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:41";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53006"
"75";"Principale";"";"GIOCHI MATEMATICI  - ALUNNI INTERESSATI";"Circolari genitori";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:51";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53009"
"76";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:30";"Scuola dell'Infanzia ""A.Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53026"
"77";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:31";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53027"
"78";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:32";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53028"
"79";"Principale";"";"PARTECIPAZIONE ALL'INCONTRO INFORMATIVO SUL CYBER-BULLISMO";"Circolari genitori";"11/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:40";"SCUOLA SECONDARIA ""A.FUSINATO"" CLASSI 2^ ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53032"
"80";"Principale";"";"FUSINANDOLILE";"Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:43";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53033"
"81";"Principale";"";"PROGETTO PSICOMOTRICITA' - INCONTRO DI RESTITUZIONE CLASSI 3^";"Circolari genitori";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:29";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53058"
"82";"Principale";"";"PREMIAZIONE ""UNO SCONTRINO PER LA SCUOLA"" E SPETTACOLO TEATRALE";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 08:27";"Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53077"
"83";"Principale";"";"USCITA DIDATTICA A SOAVE E BUSSOLENGO  - CLASSI 1^B - 1^C";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 09:51";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53078"
"84";"Principale";"";"USCITA DIDATTICA A SOAVE E BUSSOLENGO - CLASSI 1^A - 1^D - 1^E";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:03";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53079"
"85";"Principale";"";"USCITA DIDATTICA CON LA PROTEZIONE CIVILE CLASSI 3^";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:18";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53088"
"86";"Principale";"";"LEZIONE SULLA PIRAMIDE ALIMENTARE";"Circolari genitori";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 13:50";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53099"
"87";"Principale";"";"CONCORSO ""EUREKA!FUNZIONA"" - PREMIAZIONI ";"Circolari genitori";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:42";"scuola Primaria ""G. Marconi"" - classe 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53144"
"88";"Principale";"";"VIAGGIO A BUSSOLENGO - SOAVE - RETTIFICA  - CLASSI 1^A - 1^D - 1^E";"Circolari genitori";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:30";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53146"
"89";"Principale";"";"CONSIGLI DI CLASSE MESE DI APRILE";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 08:31";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53153"
"90";"Principale";"";"VIAGGIO DI ISTRUZIONE A VENEZIA CLASSI 2^B - 2^F";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 15:49";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53163"
"91";"Principale";"";"VIAGGIO DI ISTRUZIONE A VENEZIA CLASSI 2^C - 2^D";"Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:05";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53164"
"92";"Principale";"";"VIAGGIO DI ISTRUZIONE A VENEZIA CLASSI 2^A - 2^E";"Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:22";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53165"
"93";"Principale";"";"SCREENING VISIVO - ORARI E DATE";"Circolari genitori";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:36";"Scuola Primaria ""A. Rosmini"" - Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53193"
"94";"Principale";"";"DATE COLLOQUI INDIVIDUALI PLESSO DA FELTRE";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 13:24";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53214"
"95";"Principale";"";"DATE COLLOQUI INDIVIDUALI PLESSO ROSMINI";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 13:27";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53215"
"96";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE";"Circolari genitori";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 13:29";"SCUOLE PRIMARIE  CLASSI 2^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53216"
