﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PNRR NEXT GENERATION.EU - 1.4 DISPERSIONE SCOLASTICA ""UNITI PER COSTRUIRE IL FUTURO""";"";"13/11/2023 12:47";"01/01/2029 00:00";"13/11/2023 13:22";" Linea di investimento 1.4 'Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica'";"https://www.icmegliadino.edu.it/documenti.php?id=119"
"2";"Principale";"";"PNRR NEXT GENERATION.EU - SCUOLA 4.0  ""MASTER CLASS""";"";"13/11/2023 12:52";"01/01/2029 00:00";"13/11/2023 13:23";" Linea di investimento 3.2 'Scuola 4.0: scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori'";"https://www.icmegliadino.edu.it/documenti.php?id=117"
"3";"Principale";"";"PNRR - LINEA DI INVESTIMENTO 2.1 'DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALE SCOLASTICO'";"";"13/11/2023 13:24";"01/01/2029 00:00";"13/11/2023 13:27";"LINEA DI INVESTIMENTO 2.1 'DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALE SCOLASTICO'";"https://www.icmegliadino.edu.it/documenti.php?id=118"
"4";"Principale";"";"PNRR - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 'ABILITAZIONE AL CLOUD PER LE PA LOCALI'";"";"13/11/2023 13:26";"01/01/2029 00:00";"13/11/2023 13:27";"MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 'ABILITAZIONE AL CLOUD PER LE PA LOCALI'";"https://www.icmegliadino.edu.it/documenti.php?id=120"
"5";"Principale";"";"PON AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA";"";"01/01/2023 13:28";"01/01/2029 00:00";"13/11/2023 13:28";"";"https://www.icmegliadino.edu.it/pon.php?id=99"
"6";"Principale";"";"PON 9707 apprendimento e socialità";"";"10/01/2022 13:29";"01/01/2028 00:00";"13/11/2023 13:32";"";"https://www.icmegliadino.edu.it/pon.php?id=96"
"7";"Principale";"";"PON Digital Board";"";"10/01/2022 13:32";"01/01/2028 00:00";"13/11/2023 13:34";"";"https://www.icmegliadino.edu.it/pon.php?id=92"
"8";"Principale";"";" Progetto PNRR “LEARN BY STEM”";"";"01/12/2021 13:35";"01/01/2027 00:00";"13/11/2023 13:40";"";"https://www.icmegliadino.edu.it/documenti.php?id=121"
"9";"Principale";"";"PON 'FSE KIT DIDATTICI'";"";"31/10/2020 13:08";"01/01/2026 00:00";"21/11/2023 13:10";"";"https://www.icmegliadino.edu.it/pon.php?id=71"
"10";"Principale";"";"PON 'SMART CLASS'";"";"11/05/2020 13:10";"01/01/2026 00:00";"21/11/2023 13:12";"";"https://www.icmegliadino.edu.it/pon.php?id=68"
