﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"BALBO NICOLA";"";"01/11/2023 13:22";"01/01/2029 00:00";"14/11/2023 13:23";"Suplente breve";"A tempo determinato";"";""
"2";"Hauptinformation";"";"CALONEGO REBECCA";"";"01/09/2023 13:23";"01/01/2029 00:00";"14/11/2023 13:23";"Suplente breve";"A tempo determinato";"";""
"3";"Hauptinformation";"";"FERRIGHI ELISA";"";"14/11/2023 13:23";"01/01/2029 00:00";"14/11/2023 13:24";"Suplente breve";"A tempo determinato";"";""
"4";"Hauptinformation";"";"GIRLANDA FRANCESCA";"";"14/11/2023 13:24";"01/01/2029 00:00";"14/11/2023 13:24";"Suplente breve";"A tempo determinato";"";""
"5";"Hauptinformation";"";"TESSARI CHIARA";"";"14/11/2023 13:24";"01/01/2029 00:00";"14/11/2023 13:25";"Suplente breve";"A tempo determinato";"";""
"6";"Hauptinformation";"";"COSTANTIN ILARIA";"";"14/11/2023 13:25";"01/01/2029 00:00";"14/11/2023 13:25";"Suplente breve";"A tempo determinato";"";""
"7";"Hauptinformation";"";"COZZOLINO MARIA";"";"14/11/2023 13:26";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"8";"Hauptinformation";"";"GRADIN BARBARA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"9";"Hauptinformation";"";"GUERRA ROSSELLA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"10";"Hauptinformation";"";"MURARO ANNA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:28";"Suplente breve";"A tempo determinato";"";""
"11";"Hauptinformation";"";"PAPARELLA ALESSANDRA";"";"14/11/2023 13:28";"01/01/2029 00:00";"14/11/2023 13:28";"Suplente breve";"A tempo determinato";"";""
"12";"Hauptinformation";"";"ROSSO LAURA";"";"14/11/2023 13:28";"01/01/2029 00:00";"14/11/2023 13:29";"Suplente breve";"A tempo determinato";"";""
"13";"Hauptinformation";"";"CUCCO EMANUELA";"";"14/11/2023 13:29";"01/01/2029 00:00";"14/11/2023 13:30";"Suplente breve";"A tempo determinato";"";""
"14";"Hauptinformation";"";"DE SANTI MICHELA";"";"14/11/2023 13:30";"01/01/2029 00:00";"14/11/2023 13:30";"Suplente breve";"A tempo determinato";"";""
"15";"Hauptinformation";"";"TRIDELLO SILVIA";"";"14/11/2023 13:30";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"16";"Hauptinformation";"";"TRIVELLATO ALICE";"";"14/11/2023 13:31";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"17";"Hauptinformation";"";"ZAMBOTTO MARTINA";"";"14/11/2023 13:31";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"18";"Hauptinformation";"";"BALBO LARA";"";"08/01/2024 08:33";"01/01/2030 00:00";"02/02/2024 08:34";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/01/2024";"21/01/2024"
"19";"Hauptinformation";"";"CALONEGO REBECCA";"";"08/01/2024 08:35";"01/01/2030 00:00";"02/02/2024 08:36";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"08/01/2024";"14/03/2024"
"20";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"09/01/2024 08:36";"01/01/2030 00:00";"02/02/2024 08:41";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"09/01/2024";"12/01/2024"
"21";"Hauptinformation";"";"AVANZI MARTA";"";"10/01/2024 08:41";"01/01/2030 00:00";"02/02/2024 08:42";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"10/01/2024";"11/01/2024"
"22";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"17/01/2024 08:43";"01/01/2030 00:00";"02/02/2024 08:43";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"17/01/2024";"18/02/2024"
"23";"Hauptinformation";"";"AVANZI MARTA";"";"22/01/2024 08:43";"01/01/2030 00:00";"02/02/2024 08:54";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"22/01/2024";"24/01/2024"
"24";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"22/01/2024 08:45";"01/01/2030 00:00";"02/02/2024 08:46";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"28/01/2024"
"25";"Hauptinformation";"";"BERTAZZINI MARIA LUISA";"";"22/01/2024 08:46";"01/01/2030 00:00";"02/02/2024 08:47";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"22/01/2024"
