﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CRITERI DI ASSEGNAZIONE DEGLI ALUNNI ALLE CLASSI";"";"14/01/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:00";"CRITERI DI ASSEGNAZIONE DEGLI ALUNNI ALLE CLASSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=54648"
"2";"Principale";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA 2020/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"18/05/2021 11:45";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=59469"
"3";"Principale";"";"Proclamazione eletti RSU";"";"15/04/2022 11:08";"01/01/2028 00:00";"15/04/2022 11:08";"Proclamazione eletti RSU";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=552853"
"4";"Principale";"";"Regolamento Albo";"";"18/10/2022 13:01";"01/01/2028 00:00";"18/10/2022 13:02";"Regolamento Albo";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=584994"
"5";"Principale";"";"Regolamento pubblicazione AT";"";"18/10/2022 13:03";"01/01/2028 00:00";"18/10/2022 13:03";"Regolamento pubblicazione AT";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=584995"
"6";"Principale";"";"REGOLAMENTO-Accesso documentale e civico";"";"18/10/2022 13:12";"01/01/2028 00:00";"18/10/2022 13:12";"REGOLAMENTO-Accesso documentale e civico";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=584999"
"7";"Principale";"";"Regolamento per affidamento incarichi collaborazione esterna";"";"27/10/2022 11:15";"01/01/2028 00:00";"27/10/2022 11:16";"Regolamento per affidamento incarichi collaborazione esterna";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586863"
"8";"Principale";"";"Regolamento donazioni";"";"27/10/2022 11:16";"01/01/2028 00:00";"27/10/2022 11:16";"Regolamento donazioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586864"
"9";"Principale";"";"Regolamento attività negoziale";"";"27/10/2022 11:17";"01/01/2028 00:00";"27/10/2022 11:17";"Regolamento attività negoziale";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586865"
"10";"Principale";"";"Regolamento Patrimoniale";"";"27/10/2022 11:17";"01/01/2028 00:00";"27/10/2022 11:18";"Regolamento Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586866"
"11";"Principale";"";"Regolamento formazione classi prime - assegnazione studenti alle classi";"";"27/10/2022 11:18";"01/01/2028 00:00";"27/10/2022 11:20";"Regolamento formazione classi prime - assegnazione studenti alle classi";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586867"
"12";"Principale";"";"Regolamento  Organi Collegiali (anche online)";"";"27/10/2022 11:20";"01/01/2028 00:00";"27/10/2022 11:21";"Regolamento  Organi Collegiali (anche online)";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586868"
"13";"Principale";"";"Regolamento Viaggi Istruzione e Uscite Didattiche";"";"27/10/2022 11:21";"01/01/2028 00:00";"27/10/2022 11:21";"Regolamento Viaggi Istruzione e Uscite Didattiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586869"
"14";"Principale";"";"Registro trattamenti - privacy";"";"27/10/2022 11:21";"01/01/2028 00:00";"27/10/2022 11:22";"Registro trattamenti - privacy";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586870"
"15";"Principale";"";"Direttiva al DSGA";"";"27/10/2022 12:42";"01/01/2028 00:00";"27/10/2022 12:45";"Direttiva obiettivi e indirizzi attività dei Servizi Generali Amministrativi 2022-2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=586918"
"16";"Principale";"";"REGISTRO DELLE ASTENSIONI";"";"28/10/2022 09:34";"01/01/2028 00:00";"28/10/2022 09:35";"Registro delle Astensioni (DPR 16 aprile n.62 art.6c.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=48&download=587066"
