﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE TEMPI  MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:01";"INDICATORE IV TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=8767"
"2";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:02";"INDICATORE ANNUO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=8768"
"3";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:34";"INDICATORE I TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=8847"
"4";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 12:22";"INDICATORE II TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=9042"
"5";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 09:42";"INDICATORE III TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=9256"
"6";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:34";"INDICATORE IV TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=9396"
"7";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:35";"INDICATORE ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=9397"
"8";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 14:17";"INDICATORE I TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=9716"
"9";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"01/07/2022 08:08";"01/01/2028 00:00";"28/07/2022 08:08";"INDICATORI TEMPI MEDI DI PAGAMENTO II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=569511"
"10";"Hauptinformation";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ART.9 DPCM 22.09.2014";"";"01/04/2022 08:09";"01/01/2028 00:00";"28/07/2022 08:09";"INDICATORI TEMPI MEDI DI PAGAMENTO I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=569512"
"11";"Hauptinformation";"";"Indice di tempestività primo trimestre 2023";"";"13/11/2023 09:12";"01/01/2029 00:00";"13/11/2023 09:12";"Indice di tempestività primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=671951"
"12";"Hauptinformation";"";"Indice di tempestività e ammontare dello stock dei debiti pubblicato in Scuola in chiaro secondo trimestre 2023";"";"13/11/2023 09:12";"01/01/2029 00:00";"13/11/2023 09:13";"Indice di tempestività e ammontare dello stock dei debiti pubblicato in Scuola in chiaro secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=671953"
"13";"Hauptinformation";"";"Indice di tempestività e ammontare dello stock dei debiti pubblicato in Scuola in chiaro terzo trimestre 2023";"";"13/11/2023 09:13";"01/01/2029 00:00";"13/11/2023 09:14";"Indice di tempestività e ammontare dello stock dei debiti pubblicato in Scuola in chiaro terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=671954"
"14";"Hauptinformation";"";"Indice di tempestività quarto trimestre 2023 pubblicato in  scuola in chiaro";"";"02/01/2024 10:31";"01/01/2030 00:00";"10/01/2024 10:32";"Indice di tempestività quarto trimestre 2023 pubblicato in  scuola in chiaro";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=690574"
"15";"Hauptinformation";"";"Stock dei debiti esercizio 2023 comunicazione a RGS";"";"10/01/2024 10:32";"01/01/2030 00:00";"10/01/2024 10:32";"Stock dei debiti esercizio 2023 comunicazione a RGS";"https://one33.robyone.net/Document.aspx?sid=118&cid=53&download=690575"
