﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"RELAZIONE ANNUALE RPCT";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 10:42";"RELAZIONE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=63072"
"2";"Hauptinformation";"";"VERIFICA ADEGUATEZZA MISURE PREVISTE NEL PTPC 2019-2021";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:29";"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=63278"
"3";"Hauptinformation";"";"ELENCO DETERMINE DIRIGENZIALI ANNO 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"26/02/2021 11:04";"ELENCO DETERMINE DIRIGENZIALI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=63448"
"4";"Hauptinformation";"";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:40";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=63493"
"5";"Hauptinformation";"";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"09/05/2022 15:50";"01/01/2028 00:00";"09/05/2022 15:50";"";"https://one33-admin.robyone.net/DocumentFile.aspx?sid=131&id=556336"
"6";"Hauptinformation";"";"INFORMATIVA PRIVACY CANDIDATI CONCORSI";"";"30/04/2022 16:47";"01/01/2028 00:00";"30/05/2022 16:48";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=561205"
"7";"Hauptinformation";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.)";"";"08/08/2022 17:39";"01/01/2028 00:00";"08/08/2022 17:42";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=570549"
"8";"Anhang";"7";"DELIBERA APPROVAZIONE PIAO";"";"08/08/2022 17:40";"01/01/2028 00:00";"08/08/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=570551"
"9";"Anhang";"7";"PIAO";"";"08/08/2022 17:42";"01/01/2028 00:00";"08/08/2022 17:42";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=570552"
"10";"Hauptinformation";"";"PIAO 2023-2025";"";"16/02/2023 13:42";"01/01/2029 00:00";"16/02/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=613951"
"11";"Hauptinformation";"";"APPROVAZIONE MODIFICHE AL P.I.A.O – SEZ. PIANO ANNUALE DEI FABBISOGNI 2023-2025 E INDIRIZZI IN MATERIA DI PERSONALE";"";"24/08/2023 09:04";"01/01/2029 00:00";"24/08/2023 09:06";"APPROVAZIONE MODIFICHE AL P.I.A.O – SEZ. PIANO ANNUALE DEI FABBISOGNI 2023-2025 E INDIRIZZI IN MATERIA DI PERSONALE";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=653473"
"12";"Anhang";"11";"ORGANIGRAMMA ALL. A";"";"24/08/2023 09:05";"01/01/2029 00:00";"24/08/2023 09:05";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=653475"
"13";"Anhang";"11";"ALLEGATO B";"";"24/08/2023 09:06";"01/01/2029 00:00";"24/08/2023 09:06";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=653476"
"14";"Hauptinformation";"";"CDA 08 PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024/2026";"";"08/03/2024 14:46";"01/01/2030 00:00";"08/03/2024 14:47";"PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=24&download=705197"
