﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici";"Contenuto"
"1";"Principale";"";"Procedimento di iscrizione on-line";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"http://www.istruzione.it/iscrizionionline";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"2";"Principale";"";"Procedimento di rilascio di certificato di frequenza solo per privati";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"https://nuvola.madisoft.it/bacheca-digitale/bacheca/VIIC847008/3/IN_PUBBLICAZIONE/0/show";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"3";"Principale";"";"Procedimento di rilascio di nulla osta al trasferimento di un alunno";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"4";"Principale";"";"Esonero dalle lezioni di educazione fisica";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"5";"Principale";"";"Esonero dalle lezioni di religione cattolica";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"http://www.istruzione.it/iscrizionionline";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"6";"Principale";"";"Procedimento di nomina componenti commissioni interne";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"";""
"7";"Principale";"";"Procedimento disciplinare a carico degli studenti";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"8";"Principale";"";"Procedimento deliberativo degli organi collegiali valutazione alunni";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"https://kescuola.giornaledelprof.it/UserConnection/Login";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"9";"Principale";"";"Procedimento valutativo degli apprendimenti";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"https://kescuola.giornaledelprof.it/UserConnection/Login";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"10";"Principale";"";"Procedimento deliberativo degli organi collegiali adozione dei libri di testo";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"http://www.ic-frigo.gov.it/sezioni/?page=1&selezione=Scuola+Secondaria+di+I+grado";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"11";"Principale";"";"Procedimento deliberativo degli organi collegiali criteri formazione classi";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"12";"Principale";"";"Procedimento deliberativo degli organi collegiali criteri assegnazione docenti alle classi";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"13";"Principale";"";"Procedimento deliberativo degli organi collegiali criteri formulazione orario lezioni";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"14";"Principale";"";"Procedimento dichiarativo di decadenza ex art. 127, lett. C, D.P.R. 10/1/1957 n. 3";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
"15";"Principale";"";"Procedimento di scelta del contraente (fornitori di beni e servizi, prestatori d’opera intellettuale e/o professionali…)";"";"01/09/2023 17:00";"01/01/2029 00:00";"17/10/2023 17:16";"";"";"";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"";""
