﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:58";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19166"
"2";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:58";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19167"
"3";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:59";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19168"
"4";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:59";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19169"
"5";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 09:59";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19170"
"6";"Principale";"";"Programma Annuale EF 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 10:00";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19171"
"7";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:08";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19960"
"8";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:09";"Modello I Entrate";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19961"
"9";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:09";"Modello I Spese";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19962"
"10";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:10";"Modello L attivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19963"
"11";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:10";"Modello L Passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19964"
"12";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:10";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19965"
"13";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:10";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19966"
"14";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:11";"Modello N Entrate";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19967"
"15";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:11";"Modello N Spese";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19968"
"16";"Principale";"";"Conto Consuntivo E.F. 2018";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:11";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=19969"
"17";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:43";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21648"
"18";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:43";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21649"
"19";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:43";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21650"
"20";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21651"
"21";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21652"
"22";"Principale";"";"Programma Annuale EF 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21653"
"23";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:45";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21654"
"24";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:47";"Modelli I Entrate";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21655"
"25";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:48";"Modelli I Spese";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21657"
"26";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:49";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21658"
"27";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:49";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21659"
"28";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:49";"Modelli L";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21660"
"29";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:50";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21661"
"30";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:50";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21662"
"31";"Principale";"";"Conto Consuntivo E.F. 2019";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 09:51";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=82&download=21663"
