﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"M.Z.";"";"10/01/2019 08:45";"01/01/2025 00:00";"10/01/2019 08:45";"LOGOPEDISTA";"A TEMPO DETERMINATO";"01/01/2019";"30/04/2019"
"2";"Principale";"";"S.R.";"";"10/01/2019 09:43";"01/01/2025 00:00";"10/01/2019 09:43";"INFERMIERE";"a tempo determinato";"01/01/2019";"30/06/2019"
"3";"Principale";"";"T.R.";"";"10/01/2019 09:45";"01/01/2025 00:00";"10/01/2019 09:45";"OPERATORE SOCIO SANITARIO";"a tempo determinato";"01/01/2019";"31/12/2019"
"4";"Principale";"";"M.D.";"";"10/01/2019 10:31";"01/01/2025 00:00";"10/01/2019 10:31";"AMMINISTRATIVO";"a tempo determinato";"01/12/2018";"31/05/2019"
"5";"Principale";"";"I.M.";"";"23/01/2019 08:54";"01/01/2025 00:00";"23/01/2019 08:54";"SUPPORTO SERVIZIO RISTORAZIONE";"a tempo determinato";"01/01/2019";"31/12/2019"
"6";"Principale";"";"F.K.";"";"23/01/2019 08:54";"01/01/2025 00:00";"23/01/2019 08:54";"SUPPORTO AMMINISTRATIVO";"a tempo determinato";"01/01/2019";"31/12/2019"
"7";"Principale";"";"M.F.";"";"02/05/2019 06:20";"01/01/2025 00:00";"07/11/2019 10:12";"Assistente Sociale";"a tempo determinato";"11/02/2019";"30/11/2019"
"8";"Principale";"";"M.S.";"";"02/05/2019 06:21";"01/01/2025 00:00";"02/05/2019 06:21";"Psicologo";"a tempo determinato";"01/04/2019";"30/06/2019"
"9";"Principale";"";"S.R.U.";"";"24/07/2019 10:20";"01/01/2025 00:00";"24/07/2019 10:20";"infermiere professionale";"a chiamata";"01/07/2019";"30/09/2019"
"10";"Principale";"";"G.L.";"";"24/07/2019 10:20";"01/01/2025 00:00";"24/07/2019 10:20";"infermiere professionale";"a chiamata";"24/06/2019";"31/07/2019"
"11";"Principale";"";"H.F.";"";"24/07/2019 10:21";"01/01/2025 00:00";"24/07/2019 10:21";"infermiere professionale";"a chiamata";"01/06/2019";"30/09/2019"
"12";"Principale";"";"M.S.";"";"14/08/2019 07:44";"01/01/2025 00:00";"14/08/2019 07:44";"psicologo";"A TEMPO DETERMINATO";"09/07/2019";"08/07/2022"
"13";"Principale";"";"V.M.";"";"26/09/2019 10:14";"01/01/2025 00:00";"26/09/2019 10:14";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO";"01/09/2019";"30/06/2020"
"14";"Principale";"";"D.M.E.";"";"26/09/2019 10:15";"01/01/2025 00:00";"26/09/2019 10:15";"MEDICO";"A TEMPO DETERMINATO";"28/06/2019";"28/06/2020"
"15";"Principale";"";"S.U.R.";"";"07/11/2019 07:25";"01/01/2025 00:00";"07/11/2019 07:25";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO (A CHIAMATA)";"01/10/2019";"31/12/2019"
"16";"Principale";"";"H.F.";"";"27/01/2020 10:34";"01/01/2026 00:00";"27/01/2020 10:34";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO (A CHIAMATA)";"01/01/2020";"31/12/2020"
"17";"Principale";"";"S.U.R.";"";"27/01/2020 10:35";"01/01/2026 00:00";"27/01/2020 10:35";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO (A CHIAMATA)";"01/01/2020";"29/02/2020"
"18";"Principale";"";"F.K.";"";"27/01/2020 10:37";"01/01/2026 00:00";"27/01/2020 10:37";"AMMINISTRATIVO";"A TEMPO DETERMINATO";"01/01/2020";"31/12/2020"
"19";"Principale";"";"T.L.";"";"27/01/2020 10:38";"01/01/2026 00:00";"27/01/2020 10:38";"OPERATORE SOCIO SANITARIO";"A TEMPO DETERMINATO";"01/01/2020";"31/12/2020"
