﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempestività dei pagamenti anno 2018";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 06:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=8848"
"2";"Principale";"";"INDICATORE TEMPESTIVITA' 2°trim_2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"31/01/2020 12:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9572"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' 3°trim_2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"31/01/2020 12:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9573"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' 4 trim_2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9574"
"5";"Principale";"";"INDICATORE TEMPESTIVITA' anno _2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:10";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9575"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' 1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:53";"FILE .PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9768"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA'  1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:53";"FILE .CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=9769"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:42";"SECONDO TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10023"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:47";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10159"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:47";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10160"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:48";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10161"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:48";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10162"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/03/2021 16:02";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10488"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/03/2021 16:02";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10489"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"31/12/2020 00:00";"01/01/2026 00:00";"08/03/2021 16:03";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10490"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 11:26";"DETTAGLIO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10606"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:57";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10614"
"18";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:58";"TERZO TRIMESTRE 2020  - DETTAGLIO";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10615"
"19";"Principale";"";"ANNO 2020";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 11:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=10689"
"20";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/07/2021 09:38";"01/01/2027 00:00";"15/07/2021 09:39";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=173420"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/07/2021 09:39";"01/01/2027 00:00";"15/07/2021 09:39";"elenco fatture";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=173421"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/07/2021 09:39";"01/01/2027 00:00";"15/07/2021 09:40";"elenco pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=173422"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"01/10/2021 11:19";"01/01/2027 00:00";"22/10/2021 11:20";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=501925"
"24";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"01/10/2021 11:20";"01/01/2027 00:00";"22/10/2021 11:21";"TERZO TRIMESTRE 2021 - dettaglio cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=501926"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/01/2022 13:47";"01/01/2028 00:00";"26/01/2022 13:48";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=533999"
"26";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/01/2022 13:48";"01/01/2028 00:00";"28/01/2022 10:12";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=534000"
"27";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/01/2022 10:11";"01/01/2028 00:00";"28/01/2022 10:11";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=536267"
"28";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/01/2022 10:11";"01/01/2028 00:00";"28/01/2022 10:12";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=536268"
"29";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"08/04/2022 11:25";"01/01/2028 00:00";"08/04/2022 11:25";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=551767"
"30";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"08/04/2022 11:25";"01/01/2028 00:00";"08/04/2022 11:26";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=551768"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"22/07/2022 10:44";"01/01/2028 00:00";"22/07/2022 10:46";"SECONDO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=568820"
"32";"Allegato";"31";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"22/07/2022 10:45";"01/01/2028 00:00";"22/07/2022 10:46";"Elenco";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=568822"
"33";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/09/2022 09:13";"01/01/2028 00:00";"15/09/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=574572"
"34";"Allegato";"33";"Conteggio ";"";"15/09/2022 09:14";"01/01/2028 00:00";"15/09/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=574573"
"35";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/10/2022 11:03";"01/01/2028 00:00";"28/10/2022 11:03";"TERZO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=587096"
"36";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/10/2022 11:03";"01/01/2028 00:00";"28/10/2022 11:05";"file .cvs terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=587098"
"37";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/02/2023 10:19";"01/01/2029 00:00";"02/02/2023 10:20";"4 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=611069"
"38";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/02/2023 10:20";"01/01/2029 00:00";"02/02/2023 10:20";"4 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=611070"
"39";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/02/2023 08:52";"01/01/2029 00:00";"28/02/2023 08:53";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=615486"
"40";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"28/02/2023 08:53";"01/01/2029 00:00";"28/02/2023 08:53";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=615487"
"41";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/05/2023 11:16";"01/01/2029 00:00";"26/05/2023 11:17";"PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=631554"
"42";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/05/2023 11:17";"01/01/2029 00:00";"26/05/2023 11:17";"PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=631555"
"43";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/07/2023 10:38";"01/01/2029 00:00";"26/07/2023 10:41";"SECONDO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=649138"
"44";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/07/2023 10:41";"01/01/2029 00:00";"26/07/2023 10:41";"AMMONTARE DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=649139"
"45";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/10/2023 13:08";"01/01/2029 00:00";"26/10/2023 13:09";"terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=667246"
"46";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"26/10/2023 13:09";"01/01/2029 00:00";"26/10/2023 13:09";"AMMONTARE DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=118&cid=75&download=667247"
