﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"IEZZI Lisa";"";"13/04/2019 07:08";"01/01/2025 00:00";"13/04/2019 07:08";"Docente di Scienze matematiche applicate A047  per 18 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"25/11/2018";"24/03/2019"
"2";"Principale";"";"IEZZI Lisa";"";"13/04/2019 07:09";"01/01/2025 00:00";"13/04/2019 07:09";"Docente di Scienze matematiche applicate A047  per 18 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"25/03/2019";"17/04/2019"
"3";"Principale";"";"IEZZI Lisa";"";"18/04/2019 16:34";"01/01/2025 00:00";"18/04/2019 16:34";"Docente di Scienze matematiche applicate A047  per 18 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"26/04/2019";"27/04/2019"
"4";"Principale";"";"CHILELLI ANGELA FULVIA";"";"18/04/2019 16:34";"01/01/2025 00:00";"18/04/2019 16:34";"Collaboratore scolastico per 12 ore ";"TEMPO DETERMINATO SUPPLENTE BREVE";"16/04/2019";"08/06/2019"
"5";"Principale";"";"ALLOCCHI JESSICA";"";"22/05/2019 06:33";"01/01/2025 00:00";"22/05/2019 06:33";"Collaboratore scolastico per 24 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"10/05/2019";"08/06/2019"
"6";"Principale";"";"IEZZI Lisa";"";"12/06/2019 22:15";"01/01/2025 00:00";"12/06/2019 22:15";"Docente di Scienze matematiche applicate A047  per 18 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"29/04/2019";"10/06/2019"
"7";"Principale";"";"IEZZI Lisa";"";"12/06/2019 22:15";"01/01/2025 00:00";"12/06/2019 22:15";"Docente di Scienze matematiche applicate A047  per 18 ore";"TEMPO DETERMINATO SUPPLENTE BREVE";"12/06/2019";"12/06/2019"
"8";"Principale";"";"BRISTOT Antonella";"";"09/07/2019 20:06";"01/01/2025 00:00";"09/07/2019 20:06";"Docente di Inglese AB24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI D";"01/07/2019";"01/07/2019"
"9";"Principale";"";"BRISTOT Antonella";"";"09/07/2019 20:06";"01/01/2025 00:00";"09/07/2019 20:06";"Docente di Inglese AB24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI D";"01/07/2019";"01/07/2019"
"10";"Principale";"";"BRISTOT Antonella";"";"09/07/2019 20:06";"01/01/2025 00:00";"09/07/2019 20:06";"Docente di Inglese AB24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI D";"01/07/2019";"01/07/2019"
"11";"Principale";"";"DIPIETRO ROBERTO";"";"09/07/2019 20:08";"01/01/2025 00:00";"09/07/2019 20:08";"Docente di tedesco AD24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI D";"01/07/2019";"08/07/2019"
"12";"Principale";"";"DIPIETRO ROBERTO";"";"09/07/2019 20:08";"01/01/2025 00:00";"09/07/2019 20:08";"Docente di tedesco AD24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI D";"01/07/2019";"08/07/2019"
"13";"Principale";"";"BRISTOT ANTONELLA";"";"04/09/2019 07:22";"01/01/2025 00:00";"04/09/2019 07:22";"Docente di Inglese AB24 per 18 ore";"TEMPO DETERMINATO FINO AL 30/6 PROROGA PER ESAMI F";"27/08/2019";"29/08/2019"
"14";"Principale";"";"CARDARELLI CESARE";"";"04/09/2019 07:24";"01/01/2025 00:00";"04/09/2019 07:25";"INCARICO ANNUALE DI RELIGIONE CATTOLICA 7H";"INCARICO ANNUALE ";"01/09/2019";"31/08/2020"
"15";"Principale";"";"DANIELI TAMARA";"";"04/09/2019 07:25";"01/01/2025 00:00";"04/09/2019 07:25";"INCARICO ANNUALE DI RELIGIONE CATTOLICA 18H";"INCARICO ANNUALE";"01/09/2019";"31/08/2020"
"16";"Principale";"";"BRISTOT BARBARA";"";"22/09/2019 19:17";"01/01/2025 00:00";"22/09/2019 19:17";"Assistente amministrativo 6 ore fino al 30/9 /2020";"TEMPO DETERMINATO FINO AL 30/6";"02/09/2019";"30/06/2020"
"17";"Principale";"";"POTENZONI MARIACONCETTA";"";"22/09/2019 19:21";"01/01/2025 00:00";"22/09/2019 19:21";"Docente di religione per n. 7 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"20/09/2019";"16/10/2019"
"18";"Principale";"";"MORGANTE VALENTINO";"";"22/09/2019 19:51";"01/01/2025 00:00";"22/09/2019 19:51";"Assistente tecnico 18h ";"TEMPO DETERMINATO FINO AL 30/06/2020";"21/09/2019";"31/08/2020"
"19";"Principale";"";"CIOTOLA FABRIZIO";"";"22/09/2019 19:52";"01/01/2025 00:00";"22/09/2019 19:52";"Assistente tecnico 18h";"TEMPO DETERMINATO FINO AL 30/06/2020";"21/09/2019";"31/08/2020"
"20";"Principale";"";"CHILELLI ANGELA FULVIA";"";"22/09/2019 19:56";"01/01/2025 00:00";"22/09/2019 19:56";"Collaboratore scolastico 30h";"TEMPO DETERMINATO FINO AL 30/06/2020";"21/09/2019";"20/06/2020"
"21";"Principale";"";"FONTANA MARCO";"";"22/09/2019 19:56";"01/01/2025 00:00";"22/09/2019 19:56";"Collaboratore scolastico 30h";"TEMPO DETERMINATO FINO AL 30/06/2020";"21/09/2019";"30/06/2020"
"22";"Principale";"";"PUNZI ROSANGELA";"";"29/09/2019 07:42";"01/01/2025 00:00";"29/09/2019 07:42";"Docente di Discipline giuridico-economiche A046 per 18 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"28/09/2019";"30/06/2020"
"23";"Principale";"";"PASCUCCI FEDERICA";"";"29/09/2019 07:47";"01/01/2025 00:00";"29/09/2019 07:47";"Docente di Scienze matematiche applicate A047";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2019"
"24";"Principale";"";"DELLA LUCIA MICHELA";"";"29/09/2019 07:49";"01/01/2025 00:00";"29/09/2019 07:49";"Docente di Scienze e tecnologie informatiche A041 per 15 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2020"
"25";"Principale";"";"Rudatis Dafne Scheila";"";"29/09/2019 07:51";"01/01/2025 00:00";"29/09/2019 07:51";"Docente di Scienze economico-aziendali A045  18 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2020"
"26";"Principale";"";"Cusumano Giuseppina";"";"29/09/2019 07:53";"01/01/2025 00:00";"29/09/2019 07:53";"Docente di Discipline giuridico-economiche A046 per 13 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2020"
"27";"Principale";"";"Colombo Stefania";"";"29/09/2019 07:54";"01/01/2025 00:00";"29/09/2019 07:54";"Docente di SOSTEGNO  AD01  per 18h";"TEMPO DETERMINATO FINO AL 31/08/2020";"20/09/2019";"31/08/2020"
"28";"Principale";"";"Pillon Stefania";"";"29/09/2019 07:56";"01/01/2025 00:00";"29/09/2019 07:56";"Docente di SOSTEGNO  AD01  per 9h";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2020"
"29";"Principale";"";"DE VENUTO Marcella";"";"29/09/2019 07:56";"01/01/2025 00:00";"29/09/2019 07:56";"Docente di SOSTEGNO  AD01  per 9h";"TEMPO DETERMINATO FINO AL 30/06/2020";"20/09/2019";"30/06/2020"
"30";"Principale";"";"Zancaner Elena";"";"29/09/2019 07:58";"01/01/2025 00:00";"29/09/2019 07:58";"Docente di SOSTEGNO  AD01  per 9h";"TEMPO DETERMINATO FINO AL 30/06/2020";"25/09/2019";"30/06/2020"
"31";"Principale";"";"CANTON Lisanna";"";"16/10/2019 05:12";"01/01/2025 00:00";"16/10/2019 05:12";"Docente diplomato scuola secondaria B016  - 4ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"04/10/2019";"30/06/2020"
"32";"Principale";"";"ROVITTI Mariafrancesca";"";"16/10/2019 05:15";"01/01/2025 00:00";"16/10/2019 05:15";"Docente di  Geografia A021 per 18  ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"09/10/2019";"30/06/2020"
"33";"Principale";"";"LA BELLA Maria Rosa";"";"16/10/2019 05:19";"01/01/2025 00:00";"16/10/2019 05:19";" Docente di SOSTEGNO  AD01  per 9h";"TEMPO DETERMINATO FINO AL 30/06/2020";"14/10/2019";"30/06/2020"
"34";"Principale";"";"PATRIARCA Erminia";"";"16/10/2019 05:21";"01/01/2025 00:00";"16/10/2019 05:21";"Docente di Tedesco  AD24 per 9 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"14/10/2019";"30/06/2020"
"35";"Principale";"";"PAPANDREA Valentina";"";"16/10/2019 05:24";"01/01/2025 00:00";"13/04/2020 18:45";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"14/10/2019";"26/10/2019"
"36";"Principale";"";"MANISCO SARA";"";"16/10/2019 05:26";"01/01/2025 00:00";"16/10/2019 05:26";"Docente di Discipline grafiche, pittoriche e scenografiche A009 per 18 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"09/10/2019";"30/06/2020"
"37";"Principale";"";"FERRI Chiara Bianca";"";"16/10/2019 05:27";"01/01/2025 00:00";"16/10/2019 05:27";"Docente di Chimica A050 per 4 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"17/10/2019";"30/06/2020"
"38";"Principale";"";"LANA Francesca";"";"16/10/2019 05:28";"01/01/2025 00:00";"16/10/2019 05:28";" Docente di SOSTEGNO  AD01  per 9h";"TEMPO DETERMINATO FINO AL 30/06/2020";"14/10/2019";"30/06/2020"
"39";"Principale";"";"CHINOL UGO";"";"07/11/2019 09:30";"01/01/2025 00:00";"25/02/2020 06:51";"DOCENTE DI RELIGIONE PER N. 4 ORE";"TEMPO DETERMINATO SUPPLENZA BREVE";"23/10/2019";"20/12/2019"
"40";"Principale";"";"LAMANNA ILARIA";"";"07/11/2019 09:32";"01/01/2025 00:00";"07/11/2019 09:32";"DOCENTE DI Scienze naturali e Geografia per n. 5 ore
";"TEMPO DETERMINATO FINO AL 30/06/2020";"24/10/2019";"30/06/2020"
"41";"Principale";"";"FERRI Chiara Bianca";"";"07/11/2019 09:33";"01/01/2025 00:00";"07/11/2019 09:33";"Docente di Chimica A050 per 4 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"24/10/2019";"30/06/2020"
"42";"Principale";"";"PAPANDREA Valentina";"";"07/11/2019 09:33";"01/01/2025 00:00";"08/12/2019 19:17";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"27/10/2019";"21/12/2019"
"43";"Principale";"";"PAPANDREA Valentina";"";"23/01/2020 07:37";"01/01/2026 00:00";"23/01/2020 07:37";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"07/01/2020";"21/01/2020"
"44";"Principale";"";"PAPANDREA Valentina";"";"25/02/2020 06:49";"01/01/2026 00:00";"25/02/2020 06:49";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"22/01/2020";"22/05/2020"
"45";"Principale";"";"CHINOL UGO";"";"25/02/2020 06:50";"01/01/2026 00:00";"25/02/2020 06:50";"DOCENTE DI RELIGIONE PER N. 7 ORE";"TEMPO DETERMINATO SUPPLENZA BREVE";"12/02/2020";"13/03/2020"
"46";"Principale";"";"ROVELLI DAVIDE";"";"13/04/2020 18:40";"01/01/2026 00:00";"13/04/2020 18:40";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"04/10/2019";"12/10/2019"
"47";"Principale";"";"PAPANDREA Valentina";"";"28/05/2020 15:11";"01/01/2026 00:00";"28/05/2020 15:11";"Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"23/05/2020";"09/06/2020"
"48";"Principale";"";"PAPANDREA VALENTINA";"";"24/06/2020 14:13";"01/01/2026 00:00";"24/06/2020 14:13";"Commissario interno esami di stato - Docente di Scienze giuridico-economiche A046  per 18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"15/06/2020";"23/06/2020"
"49";"Principale";"";"DANIELI TAMARA";"";"02/11/2020 12:03";"01/01/2026 00:00";"02/11/2020 12:03";"Docente di religione per n. 18 ore";"INCARICO ANNUALE";"01/09/2020";"31/08/2021"
"50";"Principale";"";"SANI GIANPAOLO";"";"02/11/2020 12:04";"01/01/2026 00:00";"02/11/2020 12:04";"Docente di religione per n. 7 ore";"INCARICO ANNUALE";"01/09/2020";"31/08/2021"
"51";"Principale";"";"DAURU' ROBERTO";"";"03/11/2020 08:05";"01/01/2026 00:00";"03/11/2020 08:05";"Assistente amministrativo per n. 36 ore";"TEMPO DETERMINATO FINO AL 30/06/2021";"10/09/2020";"30/06/2021"
"52";"Principale";"";"CIOTOLA FABRIZIO";"";"03/11/2020 08:07";"01/01/2026 00:00";"03/11/2020 08:07";"Assistente tecnico per n. 36 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"21/09/2020";"31/08/2021"
"53";"Principale";"";"TOSI ALBERTA";"";"03/11/2020 08:09";"01/01/2026 00:00";"03/11/2020 08:09";"Assistente amministrativo per n. 24 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"29/09/2020";"21/11/2020"
"54";"Principale";"";"LOTRONTO MARIA LUISA";"";"03/11/2020 08:11";"01/01/2026 00:00";"03/11/2020 08:11";"Assistente amministrativo per n.18 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"01/10/2020";"05/06/2021"
"55";"Principale";"";"BAJRAKTARI ARMAND";"";"03/11/2020 13:07";"01/01/2026 00:00";"03/11/2020 13:07";"Docente di scienze motorie e sportive A048 per n.18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"03/10/2020";"31/08/2021"
"56";"Principale";"";"CUSUMANO GIUSEPPINA";"";"04/11/2020 07:55";"01/01/2026 00:00";"04/11/2020 07:55";"Docente di scienze economico-aziendali A045 per n.18 ore";"TEMPO DETERMINATO FINO AL 30/06/2020";"03/10/2020";"30/06/2021"
"57";"Principale";"";"DE PIZZOL PAOLA";"";"04/11/2020 07:57";"01/01/2026 00:00";"04/11/2020 07:57";"Docente di scienze naturali, chimiche e biologiche A050 per n. 10 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"03/10/2020";"30/06/2021"
"58";"Principale";"";"RUDATIS DAFNE SHEILA";"";"04/11/2020 08:00";"01/01/2026 00:00";"04/11/2020 08:00";"Docente di scienze economico-aziendali A045 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"03/10/2020";"30/06/2021"
"59";"Principale";"";"CANAL MARCO";"";"04/11/2020 08:03";"01/01/2026 00:00";"04/11/2020 08:03";"Docente di discipline letterarie A012 per n. 12 ore";"TEMPO DETERMINATO FINO AL 30/06/2021";"05/10/2020";"30/06/2021"
"60";"Principale";"";"DELLA LUCIA MICHELA";"";"04/11/2020 08:06";"01/01/2026 00:00";"04/11/2020 08:06";"Docente di scienze e tecnologie informatiche A041 per n. 15 ore";"TEMPO DETERMINATO FINO AL 31/08/2021";"05/10/2020";"31/08/2021"
"61";"Principale";"";"GIAFFREDO MARIA CRISTINA";"";"04/11/2020 08:14";"01/01/2026 00:00";"04/11/2020 08:14";"Docente di SOSTEGNO AD01 per n.12 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"05/10/2020";"30/06/2021"
"62";"Principale";"";"MATTEN SONIA";"";"04/11/2020 08:17";"01/01/2026 00:00";"04/11/2020 08:17";"Docente di scienze motorie e sportive A048 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"05/10/2020";"31/08/2021"
"63";"Principale";"";"MUSTAZZA GIUSEPPA ";"";"04/11/2020 08:20";"01/01/2026 00:00";"04/11/2020 08:20";"Docente di SOSTEGNO AD01 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"05/10/2020";"31/08/2021"
"64";"Principale";"";"PASCUCCI FEDERICA";"";"04/11/2020 08:22";"01/01/2026 00:00";"04/11/2020 08:22";"Docente di scienze matematiche applicate A047 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"05/10/2020";"31/08/2021"
"65";"Principale";"";"ROVITTI MARIAFRANCESCA";"";"04/11/2020 08:30";"01/01/2026 00:00";"04/11/2020 08:30";"Docente di geografia A021 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"05/10/2020";"30/06/2021"
"66";"Principale";"";"ALFANO FRANCESCO ";"";"04/11/2020 08:37";"01/01/2026 00:00";"04/11/2020 10:35";"Docente di scienze matematiche applicate A047 per n. 20 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"06/10/2020";"31/08/2021"
"67";"Principale";"";"CIRINO GAETANO";"";"04/11/2020 08:40";"01/01/2026 00:00";"04/11/2020 08:40";"Docente di scienze e tecnologie informatiche A041 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"06/10/2020";"31/08/2021"
"68";"Principale";"";"EMMI SERENA ALEXA ";"";"04/11/2020 08:43";"01/01/2026 00:00";"04/11/2020 08:43";"Docente di SOSTEGNO AD01 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"07/10/2020";"31/08/2021"
"69";"Principale";"";"CECCATO ELENA";"";"04/11/2020 08:45";"01/01/2026 00:00";"24/11/2020 16:37";"Docente di scienze matematiche applicate A047 per n. 20 ore  - Revocato contratto dal 18/11/2020";"TEMPO DETERMINATO FINO AL 31/08/2021";"16/10/2020";"17/11/2020"
"70";"Principale";"";"NOCITA ORAZIO";"";"04/11/2020 08:47";"01/01/2026 00:00";"04/11/2020 08:47";"Collaboratore scolastico per n. 36 ore";"TEMPO DETERMINATO FINO AL 30/06/2021";"16/10/2020";"30/06/2021"
"71";"Principale";"";"CASARO MELISSA";"";"04/11/2020 08:49";"01/01/2026 00:00";"04/11/2020 08:49";"Collaboratore scolastico per n. 12 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"17/10/2020";"30/06/2021"
"72";"Principale";"";"GRIMALDI EMANUELE";"";"04/11/2020 08:51";"01/01/2026 00:00";"04/11/2020 08:51";"Docente di SOSTEGNO AD01 per n. 18 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"17/10/2020";"30/06/2021"
"73";"Principale";"";"LARCHER TIZIANA";"";"04/11/2020 08:53";"01/01/2026 00:00";"04/11/2020 08:53";"Collaboratore scolastico per n. 24 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"19/10/2020";"05/06/2021"
"74";"Principale";"";"GIUNCHI MIRIAM ";"";"04/11/2020 08:59";"01/01/2026 00:00";"04/11/2020 08:59";"Docente di lingue e culture straniere AA24 per n. 3 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"26/10/2020";"30/06/2021"
"75";"Principale";"";"GRECO GIULIANA";"";"04/11/2020 09:38";"01/01/2026 00:00";"04/11/2020 09:38";"Docente di laboratorio di scienze e tecnologie informatiche B016 per n. 7 ore ";"TEMPO DETERMINATO FINO AL 30/06/2021";"27/10/2020";"30/06/2021"
"76";"Principale";"";"TOSI ALBERTA";"";"08/11/2020 20:04";"01/01/2026 00:00";"08/11/2020 20:04";"Assistente amministrativo per  12 ore";"TEMPO DETERMINATO SUPPLENZA BREVE";"03/11/2020";"24/12/2020"
"77";"Principale";"";"LOTRONTO MARIA LUISA";"";"08/11/2020 20:06";"01/01/2026 00:00";"08/11/2020 20:06";"ASSISTENTE AMMINISTRATIVO PER N. 18 ORE";"TEMPO DETERMINATO SUPPLENZA BREVE";"03/11/2020";"24/12/2020"
"78";"Principale";"";"PISANTE DAYANE MARA";"";"14/11/2020 19:56";"01/01/2026 00:00";"14/11/2020 19:56";"Docente di Discipline pittoriche - classe A009";"TEMPO DETERMINATO FINO AL 30/06/2021";"09/11/2020";"30/06/2021"
"79";"Principale";"";"MOGLIA MATTEO";"";"14/11/2020 19:58";"01/01/2026 00:00";"14/11/2020 19:58";"Docente di Italiano e Storia cl. A012";"TEMPO DETERMINATO SUPPLENZA BREVE - COVID";"12/11/2020";"04/06/2021"
"80";"Principale";"";"VESCO PAOLA";"";"24/11/2020 16:41";"01/01/2026 00:00";"24/11/2020 16:41";"Docente di scienze matematiche applicate A047 per n. 20 ore ";"TEMPO DETERMINATO FINO AL 31/08/2021";"19/11/2020";"31/08/2021"
