﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale 2019 - Relazione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18949"
"2";"Principale";"";"Programma Annuale 2019 - mod. A";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18950"
"3";"Principale";"";"Programma Annuale 2019 - mod. B";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18951"
"4";"Principale";"";"Programma Annuale 2019 - mod. C";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18952"
"5";"Principale";"";"Programma Annuale 2019 - mod. D";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18953"
"6";"Principale";"";"Programma Annuale 2019 - mod. E";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=18954"
"7";"Principale";"";"Consuntivo 2018 - relazione";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19630"
"8";"Principale";"";"Consuntivo 2018 - situazione amministrativa";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19631"
"9";"Principale";"";"Consuntivo 2018 - controllo avanzo";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19632"
"10";"Principale";"";"Consuntivo 2018 - residui attivi e residui passivi";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19633"
"11";"Principale";"";"Consuntivo 2018 - rendiconto";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19634"
"12";"Principale";"";"Consuntivo 2018 - mod. H";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 09:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=19635"
"13";"Principale";"";"Programma Annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"17/02/2020 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=20742"
"14";"Principale";"";"ANALISI CONTO CONSUNTIVO 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:30";"VERBALE DI APPROVAZIONE DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21668"
"15";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:34";"RELAZIONE TECNICA CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21669"
"16";"Principale";"";"MODELLO ""K"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:35";"SITUAZIONE PATRIMONIALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21670"
"17";"Principale";"";"MODELLO ""J"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:36";"SITUAZIONE FINANZIARIA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21671"
"18";"Principale";"";"MODELLO ""N"" 2019 ";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:38";"RIEPILOGO PER TIPOLOGIA DI SPESA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21672"
"19";"Principale";"";"MODELLO ""M"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:39";"SPESE DEL PERSONALE 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21673"
"20";"Principale";"";"MODELLO ""L"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:41";"ELENCO RESIDUI ATTIVI E PASSIVI 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21674"
"21";"Principale";"";"MODELLO ""I"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:42";"MODELLI RENDICONTI ATTIVITA' E PROGETTI 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21675"
"22";"Principale";"";"MODELLO ""H"" 2019";"";"07/07/2020 00:00";"01/01/2026 00:00";"01/08/2020 16:43";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=21676"
"23";"Principale";"";"Programma Annuale e.f. 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:50";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22065"
"24";"Principale";"";"Programma Annuale e.f. 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:57";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22066"
"25";"Principale";"";"Programma Annuale e.f. 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:57";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22067"
"26";"Principale";"";"Programma Annuale e.f. 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:58";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22068"
"27";"Principale";"";"Programma Annuale e.f. 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:58";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22069"
"28";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:38";"Conto finanziario - Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22550"
"29";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:49";"Rendiconto dettagliato progetto/attività - Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22551"
"30";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:50";"Conto Patrimonio - Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22552"
"31";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:51";"Situazione amministrativa al 31/12/2020 - Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22553"
"32";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:51";"Elenco residui attivi e passivi - Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22554"
"33";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:52";"Prospetto delle spese per il personale - Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22555"
"34";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:53";"Riepilogo per aggregato entrata e per tipologia di spesa - Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22556"
"35";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:56";"Relazione Illustrativa art. 23 D.I. 129-2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22557"
"36";"Principale";"";"Conto Consuntivo e.f. 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:59";"Analisi del Conto Consuntivo e.f. 2020 con parere favorevole dei revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=22558"
"37";"Principale";"";"Relazione stato di attuazione del P.A. e.f. 2021";"";"30/06/2021 07:53";"01/01/2027 00:00";"08/07/2021 07:55";"Relazione stato di attuazione del P.A. e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=147805"
"38";"Principale";"";"Decreto di gestione provvisoria";"";"03/01/2022 13:27";"01/01/2028 00:00";"03/01/2022 13:27";"Decreto di gestione provvisoria";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=522667"
"39";"Principale";"";"Programma Annuale e.f. 2022";"";"12/01/2022 12:18";"01/01/2028 00:00";"12/01/2022 12:20";"Modello A del Programma Annuale e.f. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=527989"
"40";"Principale";"";"Programma annuale e.f.2022";"";"12/01/2022 12:47";"01/01/2028 00:00";"12/01/2022 12:58";"Modello B del programma annuale e.f.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=528003"
"41";"Principale";"";"Programma annuale e.f.2022";"";"12/01/2022 12:59";"01/01/2028 00:00";"12/01/2022 12:59";"Modello C del programma annuale e.f.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=528004"
"42";"Principale";"";"Programma annuale e.f.2022";"";"12/01/2022 13:00";"01/01/2028 00:00";"12/01/2022 13:01";"Modello D del programma annuale e.f.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=528006"
"43";"Principale";"";"Programma annuale e.f.2022";"";"12/01/2022 13:01";"01/01/2028 00:00";"12/01/2022 13:01";"Modello E del programma annuale e.f.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=528007"
"44";"Principale";"";"Programma annuale e.f.2022";"";"12/01/2022 13:19";"01/01/2028 00:00";"12/01/2022 13:21";"Relazione al PA e.f. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=528019"
"45";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:51";"01/01/2028 00:00";"21/04/2022 08:52";"Modello H - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553294"
"46";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:53";"01/01/2028 00:00";"21/04/2022 08:54";"Modello I - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553295"
"47";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:54";"01/01/2028 00:00";"21/04/2022 08:55";"Modello J - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553296"
"48";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:55";"01/01/2028 00:00";"21/04/2022 08:55";"Modello K - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553297"
"49";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:55";"01/01/2028 00:00";"21/04/2022 08:56";"Modello L - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553298"
"50";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:56";"01/01/2028 00:00";"21/04/2022 08:56";"Modello M - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553299"
"51";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:56";"01/01/2028 00:00";"21/04/2022 08:57";"Modello N - Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553300"
"52";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:58";"01/01/2028 00:00";"21/04/2022 08:58";"Relazione illustrativa al Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553301"
"53";"Principale";"";"Conto Consuntivo e.f. 2021";"";"21/04/2022 08:58";"01/01/2028 00:00";"21/04/2022 08:59";"Verbale dei Revisori dei Conti circa il Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=553302"
"54";"Principale";"";"Relazione di assestamento al Programma Annuale 2022";"";"29/06/2022 13:37";"01/01/2028 00:00";"01/07/2022 13:38";"Relazione di assestamento al Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=566357"
"55";"Principale";"";"Relazione di assestamento al Programma Annuale 2022";"";"29/06/2022 13:38";"01/01/2028 00:00";"01/07/2022 13:38";"Modello Hbis";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=566358"
"56";"Principale";"";"Relazione di assestamento al Programma Annuale 2022";"";"29/06/2022 13:38";"01/01/2028 00:00";"01/07/2022 13:39";"Modello F";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=566360"
"57";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:28";"01/01/2029 00:00";"12/01/2023 16:35";"Modello A Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602386"
"58";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:35";"01/01/2029 00:00";"12/01/2023 16:35";"Modello B Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602387"
"59";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:35";"01/01/2029 00:00";"12/01/2023 16:36";"Modello C Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602389"
"60";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:36";"01/01/2029 00:00";"12/01/2023 16:36";"Modello D Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602390"
"61";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:36";"01/01/2029 00:00";"12/01/2023 16:36";"Modello E Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602392"
"62";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:38";"01/01/2029 00:00";"12/01/2023 16:42";"Relazione al Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602402"
"63";"Principale";"";"Programma Annuale e.f. 2023";"";"12/01/2023 16:42";"01/01/2029 00:00";"12/01/2023 16:43";"Verbale dei Revisori dei Conti relativo al Programma Annuale e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=602403"
"64";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 07:52";"01/01/2029 00:00";"24/05/2023 07:58";"Conto consuntivo e.f. 2022 modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630824"
"65";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:00";"01/01/2029 00:00";"24/05/2023 08:00";"Conto consuntivo e.f. 2022 modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630825"
"66";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:00";"01/01/2029 00:00";"24/05/2023 08:01";"Conto consuntivo e.f. 2022 modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630826"
"67";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:01";"01/01/2029 00:00";"24/05/2023 08:02";"Conto consuntivo e.f. 2022 modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630827"
"68";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:02";"01/01/2029 00:00";"24/05/2023 08:03";"Conto consuntivo e.f. 2022 modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630828"
"69";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:03";"01/01/2029 00:00";"24/05/2023 08:04";"Conto consuntivo e.f. 2022 prospetto spese personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630829"
"70";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:04";"01/01/2029 00:00";"24/05/2023 08:05";"Conto consuntivo e.f. 2022 decreto radiazione residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630830"
"71";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:05";"01/01/2029 00:00";"24/05/2023 08:06";"Conto consuntivo e.f. 2022 registro minute spese";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630831"
"72";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:06";"01/01/2029 00:00";"24/05/2023 08:07";"Conto consuntivo e.f. 2022- relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630832"
"73";"Principale";"";"Conto consuntivo e.f. 2022";"";"24/05/2023 08:07";"01/01/2029 00:00";"24/05/2023 08:08";"Conto consuntivo e.f. 2022 - verbale conto consuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=630834"
"74";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:03";"01/01/2030 00:00";"17/01/2024 13:09";"Modello A - Programma annuale e.f. anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692227"
"75";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:09";"01/01/2030 00:00";"17/01/2024 13:12";"Modello B - Programma annuale e.f. anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692228"
"76";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:12";"01/01/2030 00:00";"17/01/2024 13:13";"Modello C - Programma annuale e.f. anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692229"
"77";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:13";"01/01/2030 00:00";"17/01/2024 13:13";"Modello D - Programma annuale e.f. anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692230"
"78";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:13";"01/01/2030 00:00";"17/01/2024 13:14";"Modello E - Programma annuale e.f. anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692231"
"79";"Principale";"";"Programma annuale e.f. anno 2024";"";"17/01/2024 13:14";"01/01/2030 00:00";"17/01/2024 13:16";"Relazione al programma annuale e.f. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=47&download=692234"
