﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Betrag"
"1";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2019";"";"11/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:51";"";"";"";"73.882,77 €"
"2";"Hauptinformation";"";"PERSONALE INFERMIERISTICO ANNO 2019";"";"11/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:52";"";"";"";"105.362,17 €"
"3";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2019";"";"11/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:53";"";"";"";"648.423,24 €"
"4";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2018";"";"02/02/2019 00:00";"01/01/2025 00:00";"24/06/2020 14:01";"";"";"";"71.187,45 €"
"5";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2018";"";"02/02/2019 00:00";"01/01/2025 00:00";"24/06/2020 14:01";"";"";"";"561.992,43 €"
"6";"Hauptinformation";"";"PERSONALE INFERMIERISTICO ANNO 2018";"";"02/02/2019 00:00";"01/01/2025 00:00";"24/06/2020 14:02";"";"";"";"58.002,38 €"
"7";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2020";"";"07/05/2024 13:42";"01/01/2030 00:00";"07/05/2024 13:46";"";"";"";"733.455,99 €"
"8";"Hauptinformation";"";"PERSONALE INFERMIERISTICO anno 2020";"";"07/05/2024 13:46";"01/01/2030 00:00";"07/05/2024 13:46";"";"";"";"88.155,85 €"
"9";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2020";"";"07/05/2024 13:46";"01/01/2030 00:00";"07/05/2024 13:47";"";"";"";"66.903,43 €"
"10";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2021";"";"07/05/2024 15:17";"01/01/2030 00:00";"07/05/2024 15:17";"";"";"";"720.132,13 €"
"11";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2021";"";"07/05/2024 15:17";"01/01/2030 00:00";"07/05/2024 15:17";"";"";"";"86.776,80 €"
"12";"Hauptinformation";"";"PERSONALE INFERMIERISTICO anno 2021";"";"07/05/2024 15:18";"01/01/2030 00:00";"07/05/2024 15:18";"";"";"";"5.567,33 €"
"13";"Hauptinformation";"";"PERSONALE AMMINISTRATIVO anno 2021";"";"07/05/2024 15:18";"01/01/2030 00:00";"07/05/2024 15:18";"";"";"";"13.133,34 €"
"14";"Hauptinformation";"";"PERSONALE SERVIZI GENERALI anno 2021";"";"07/05/2024 15:18";"01/01/2030 00:00";"07/05/2024 15:19";"";"";"";"2.309,77 €"
"15";"Hauptinformation";"";"PERSONALE SERVIZI GENERALI anno  2022";"";"09/05/2024 13:05";"01/01/2030 00:00";"09/05/2024 13:06";"";"";"";"52.321,54 €"
"16";"Hauptinformation";"";"PERSONALE AMMINISTRATIVO anno 2022";"";"09/05/2024 13:42";"01/01/2030 00:00";"09/05/2024 13:42";"";"";"";"51.020,64 €"
"17";"Hauptinformation";"";"PERSONALE INFERMIERISTICO anno  2022";"";"09/05/2024 13:42";"01/01/2030 00:00";"09/05/2024 13:43";"";"";"";"84.624,55 €"
"18";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2022";"";"09/05/2024 13:43";"01/01/2030 00:00";"09/05/2024 13:43";"";"";"";"108.923,41 €"
"19";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2022";"";"09/05/2024 13:43";"01/01/2030 00:00";"17/05/2024 13:29";"";"";"";"718.961,63 €"
"20";"Hauptinformation";"";"PERSONALE DI ASSISTENZA anno 2023";"";"17/05/2024 15:16";"01/01/2030 00:00";"17/05/2024 15:18";"";"";"";"676.981,81 €"
"21";"Hauptinformation";"";"PERSONALE INFERMIERISTICO anno 2023";"";"17/05/2024 15:17";"01/01/2030 00:00";"17/05/2024 15:17";"";"";"";"127.530,33 €"
"22";"Hauptinformation";"";"PERSONALE DI CUCINA anno 2023";"";"17/05/2024 15:18";"01/01/2030 00:00";"17/05/2024 15:19";"";"";"";"87.710,40 €"
"23";"Hauptinformation";"";"PERSONALE AMMINISTRATIVO anno 2023";"";"17/05/2024 15:19";"01/01/2030 00:00";"17/05/2024 15:20";"";"";"";"48.413,81 €"
"24";"Hauptinformation";"";"PERSONALE SERVIZI GENERALI anno  2023";"";"17/05/2024 15:20";"01/01/2030 00:00";"17/05/2024 15:20";"";"";"";"54.685,43 €"
