﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2023/24";"";"10/05/2024 12:18";"01/01/2030 00:00";"10/05/2024 12:19";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=672098"
"2";"Hauptinformation";"";"Tassi Assenza personale - anno 2022";"";"13/11/2023 12:29";"01/01/2029 00:00";"18/11/2023 12:13";"Tassi Assenza personale - anno 2022";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=672101"
"3";"Hauptinformation";"";"Tassi Assenza personale - anno 2023";"";"10/05/2024 12:35";"01/01/2030 00:00";"10/05/2024 12:36";"Tassi Assenza personale - anno 2023";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=672117"
"4";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2022/23";"";"18/11/2023 12:10";"01/01/2029 00:00";"18/11/2023 12:13";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674890"
"5";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2021/22";"";"18/11/2023 12:12";"01/01/2029 00:00";"18/11/2023 12:13";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674891"
"6";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2020/21";"";"18/11/2023 12:14";"01/01/2029 00:00";"18/11/2023 12:14";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674892"
"7";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2019/20";"";"18/11/2023 12:14";"01/01/2029 00:00";"18/11/2023 12:14";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674893"
"8";"Hauptinformation";"";"Personale non a tempo indeterminato - a.s. 2018/19";"";"18/11/2023 12:14";"01/01/2029 00:00";"18/11/2023 12:15";"Personale con rapporto di lavoro non a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674896"
"9";"Hauptinformation";"";"Tassi Assenza personale - anno 2021";"";"18/11/2023 13:04";"01/01/2029 00:00";"18/11/2023 13:05";"Tassi Assenza personale";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674951"
"10";"Hauptinformation";"";"Tassi di Assenza del personale - anno 2020";"";"18/11/2023 13:08";"01/01/2029 00:00";"18/11/2023 13:09";"Tassi Assenza personale";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674963"
"11";"Hauptinformation";"";"Tassi di Assenza del personale - anno 2019";"";"18/11/2023 13:09";"01/01/2029 00:00";"18/11/2023 13:10";"Tassi Assenza personale";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674967"
"12";"Hauptinformation";"";"Tassi di Assenza del personale - anno 2018";"";"18/11/2023 13:11";"01/01/2029 00:00";"18/11/2023 13:11";"Tassi Assenza personale";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=674972"
"13";"Hauptinformation";"";"ELENCO DEGLI INCARICHI CONFERITI E AUTORIZZATI AI DIPENDENTI  (art. 18, d.lgs n. 33/2013 - art. 53, c.14, d.lgs n. 165/2001)				";"";"23/11/2023 09:44";"01/01/2029 00:00";"23/11/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=676732"
"14";"Hauptinformation";"";"PUBBLICAZIONE GRADUATORIE PROVINCIALI PER LE SUPPLENZE AGGIORNATE – A.S. 2023/24";"";"11/03/2024 09:05";"01/01/2030 00:00";"11/03/2024 09:06";"PUBBLICAZIONE GRADUATORIE PROVINCIALI PER LE SUPPLENZE AGGIORNATE – A.S. 2023/24";"https://padova.istruzioneveneto.gov.it/2023/08/25/pubblicazione-graduatorie-provinciali-per-le-supplenze-aggiornate-a-s-2023-24/"
"15";"Hauptinformation";"";"Tassi Assenza personale - anno 2024";"";"10/05/2024 12:36";"01/01/2030 00:00";"10/05/2024 12:40";"Tassi Assenza personale - anno 2024";"https://one33.robyone.net/Document.aspx?sid=41&cid=99&download=718024"
