﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di Previsione 2018_Relazione Revisori";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:37";"Bilancio di Previsione 2018_Relazione Revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12924"
"2";"Principale";"";"Bilancio Consuntivo 2017_Relazione Collegio Revisori";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:37";"Bilancio Consuntivo 2017_Relazione Collegio Revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12925"
"3";"Principale";"";"Bilancio di Previsione 2019_Relazione Revisori";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:38";"Bilancio di Previsione 2019_Relazione Revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12926"
"4";"Principale";"";"Bilancio Consuntivo 2018_Relazione Collegio Revisori";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:38";"Bilancio Consuntivo 2018_Relazione Collegio Revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12927"
"5";"Principale";"";"Bilancio di Previsione 2020_Relazione del Revisore Unico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:39";"Bilancio di Previsione 2020_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12928"
"6";"Principale";"";"Bilancio Consuntivo 2019_Relazione del Revisore Unico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:40";"Bilancio Consuntivo 2019_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12929"
"7";"Principale";"";"Bilancio di Previsione 2021_Relazione del Revisore Unico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:40";"Bilancio di Previsione 2021_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12930"
"8";"Principale";"";"Bilancio Consuntivo 2020_Relazione del Revisore Unico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:41";"Bilancio Consuntivo 2020_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=12931"
"9";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Relazione del Revisore Unico";"";"29/11/2021 17:38";"01/01/2027 00:00";"29/11/2021 17:39";"Revisione BILANCIO DI PREVISIONE 2021 - Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=508378"
"10";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Parere del Revisore Unico";"";"18/01/2022 10:12";"01/01/2028 00:00";"18/01/2022 10:12";"BILANCIO DI PREVISIONE 2022 - Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=529493"
"11";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Relazione del Presidente";"";"21/07/2022 16:08";"01/01/2028 00:00";"21/07/2022 16:08";"BILANCIO DI ESERCIZIO 2021_Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=568694"
"12";"Principale";"";"BILANCIO DI PREVISIONE 2023 - Parere del Revisore Unico";"";"28/02/2023 10:33";"01/01/2029 00:00";"28/02/2023 10:34";"BILANCIO DI PREVISIONE 2023 - Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=615545"
"13";"Principale";"";"Bilancio Consuntivo 2022_Relazione del Revisore Unico";"";"30/06/2023 10:03";"01/01/2029 00:00";"30/06/2023 10:03";"Bilancio Consuntivo 2022_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=642675"
"14";"Principale";"";"BILANCIO DI PREVISIONE 2024_Relazione del Revisore al bilancio di Previsione 2024";"";"09/02/2024 10:08";"01/01/2030 00:00";"09/02/2024 10:08";"BILANCIO DI PREVISIONE 2024_Relazione del Revisore al bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=108&cid=74&download=699163"
