﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE TRIMESTRALE ANNO 2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:03";"INDICATORE TRIMESTRALE ANNO 2018 - 4^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=8594"
"2";"Hauptinformation";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 10:01";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI - ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=8893"
"3";"Hauptinformation";"";"INDICATORE TRIMESTRALE ANNO 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 11:29";"INDICATORE TRIMESTRALE ANNO 2019 - 1^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=8922"
"4";"Hauptinformation";"";"INDICATORE TRIMESTRALE ANNO 2019 ";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 08:57";"INDICATORE TRIMESTRALE ANNO 2019 - 2^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9083"
"5";"Hauptinformation";"";"INDICATORE TRIMESTRALE ANNO 2019 ";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:36";"INDICATORE TRIMESTRALE ANNO 2019 - 3^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9191"
"6";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 12:06";"INDICATORE TRIMESTRALE 2019 - 4^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9467"
"7";"Hauptinformation";"";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI";"";"04/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 08:07";"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI - ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9634"
"8";"Hauptinformation";"";"Comunicazione di Assenza posizioni debitorie al 31/12/2019";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 23:07";"Assenza posizioni debitorie";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9775"
"9";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 17:34";"INDICATORE TRIMESTRALE 2020 - 2^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=9974"
"10";"Hauptinformation";"";"Monitoraggio debiti";"";"07/07/2020 00:00";"01/01/2026 00:00";"06/01/2021 17:48";"Monitoraggio debiti 2020 - 2^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10278"
"11";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2020";"";"06/01/2021 00:00";"01/01/2027 00:00";"06/01/2021 19:17";"INDICATORE TRIMESTRALE 2020 - 4^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10280"
"12";"Hauptinformation";"";"Monitoraggio debiti";"";"06/01/2021 00:00";"01/01/2027 00:00";"06/01/2021 19:19";"Monitoraggio debiti 2020 - 4^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10281"
"13";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"07/01/2021 01:11";"INDICATORE TRIMESTRALE 2020 - 1^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10282"
"14";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2020";"";"03/10/2020 00:00";"01/01/2026 00:00";"07/01/2021 01:13";"INDICATORE TRIMESTRALE 2020 - 3^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10283"
"15";"Hauptinformation";"";"Monitoraggio debiti";"";"24/04/2020 00:00";"01/01/2026 00:00";"07/01/2021 01:16";"Monitoraggio debiti 2020 - 1^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10284"
"16";"Hauptinformation";"";"Monitoraggio debiti";"";"03/10/2020 00:00";"01/01/2026 00:00";"07/01/2021 01:17";"Monitoraggio debiti 2020 - 3^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10285"
"17";"Hauptinformation";"";"Indicatore Annuale ";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 16:56";"Indicatore Annuale di tempestività pagamenti Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10294"
"18";"Hauptinformation";"";"Monitoraggio debiti ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:00";"Monitoraggio debiti 2020 - Comunicazione -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10548"
"19";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:04";"INDICATORE TRIMESTRALE 2021 - 1^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10549"
"20";"Hauptinformation";"";"Monitoraggio debiti";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:26";"Monitoraggio debiti 2021 - 1^TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=10550"
"21";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2021";"";"08/07/2021 00:00";"01/01/2027 00:00";"10/07/2021 05:49";"INDICATORE TRIMESTRALE 2021 - 2^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=147941"
"22";"Hauptinformation";"";"Monitoraggio debiti";"";"08/07/2021 00:00";"01/01/2027 00:00";"10/07/2021 06:09";"Monitoraggio debiti 2021 - 2^TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=147942"
"23";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2021";"";"04/10/2021 12:16";"01/01/2027 00:00";"04/10/2021 12:18";"INDICATORE TRIMESTRALE 2021 3^ TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=499514"
"24";"Hauptinformation";"";"Monitoraggio debiti";"";"04/10/2021 12:33";"01/01/2027 00:00";"04/10/2021 12:34";"Monitoraggio debtiti 2021 - 3^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=499518"
"25";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2021";"";"08/01/2022 09:23";"01/01/2028 00:00";"08/01/2022 09:24";"INDICATORE TRIMESTRALE 2021 4^ TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=523496"
"26";"Hauptinformation";"";"INDICATORE ANNUALE 2021";"";"08/01/2022 09:30";"01/01/2028 00:00";"08/01/2022 09:31";"Indicatore annuale di tempestività pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=523497"
"27";"Hauptinformation";"";"Monitoraggio debiti 2021";"";"08/01/2022 09:35";"01/01/2028 00:00";"08/01/2022 09:35";"Monitoraggio debtiti 2021 - 4^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=523498"
"28";"Hauptinformation";"";"Monitoraggio debiti 2021";"";"08/01/2022 12:48";"01/01/2028 00:00";"04/04/2022 12:52";"Monitoraggio debiti 2021- ANNUALE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=550778"
"29";"Hauptinformation";"";" INDICATORE TRIMESTRALE 2022";"";"02/04/2022 13:03";"01/01/2028 00:00";"04/04/2022 13:04";"INDICATORE TRIMESTRALE 2022 1^ TRIMESTRE -";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=550798"
"30";"Hauptinformation";"";"Monitoraggio debiti 2022";"";"02/04/2022 13:05";"01/01/2028 00:00";"05/07/2022 09:10";"Monitoraggio debiti 2022- 1^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=550799"
"31";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2022";"";"05/07/2022 09:00";"01/01/2028 00:00";"05/07/2022 09:01";"INDICATORE TRIMESTRALE 2022 2^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=566552"
"32";"Hauptinformation";"";"Monitoraggio debiti 2022";"";"05/07/2022 09:10";"01/01/2028 00:00";"05/07/2022 09:11";"Monitoraggio debiti 2022- 2^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=566554"
"33";"Hauptinformation";"";"INDICATORE TRIMESTRALE 2022";"";"06/10/2022 13:06";"01/01/2028 00:00";"06/10/2022 13:07";"INDICATORE TRIMESTRALE 2022 3^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=582159"
"34";"Hauptinformation";"";"Monitoraggio debiti 2022";"";"06/10/2022 13:14";"01/01/2028 00:00";"06/10/2022 13:15";"Monitoraggio debiti 2022 - 3^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=40&download=582160"
