﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";" Piano Triennale di Prevenzione della Corruzione e Trasparenza 2021 - 2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 12:35";" Piano Triennale di Prevenzione della Corruzione e Trasparenza 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=955"
"2";"Hauptinformation";"";"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/03/2021 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 10:08";"Scheda Relazione RPCT 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1013"
"3";"Hauptinformation";"";"FUNZIONIGRAMMA ANTICORRUZIONE 2020";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 10:33";"ALLEGATO RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1033"
"4";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 10:29";"Relazione annuale 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1034"
"5";"Hauptinformation";"";"Amministrazione Trasparente - Verifica contenuti al 31 dicembre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 10:44";"Monitoraggio periodico";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1099"
"6";"Hauptinformation";"";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:18";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1109"
"7";"Hauptinformation";"";"Amministrazione Trasparente - Verifica contenuti al 31 luglio 2020";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 15:27";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1140"
"8";"Hauptinformation";"";"Piano Triennale di prevenzione della corruzione 2020 - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"29/08/2020 10:01";"Piano Triennale di prevenzione della corruzione 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1224"
"9";"Hauptinformation";"";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:23";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1389"
"10";"Hauptinformation";"";"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2019 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2020 15:14";"Scheda Relazione RPCT 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1404"
"11";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"";"30/12/2019 00:00";"01/01/2025 00:00";"26/09/2020 15:13";"Relazione annuale 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1406"
"12";"Hauptinformation";"";"Piano Triennale di prevenzione della corruzione 2019 - 2021";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:43";"Piano Triennale di prevenzione della corruzione 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1697"
"13";"Hauptinformation";"";"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2019 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 10:46";"Scheda Relazione RPCT 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1716"
"14";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012.";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 10:43";"Relazione annuale 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1717"
"15";"Hauptinformation";"";"Consultazione per l'aggiornamento del Piano Triennale di prevenzione della corruzione 2019 - 2021";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:03";"Consultazione per l'aggiornamento del Piano Triennale di prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=1737"
"16";"Hauptinformation";"";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE/RESPONSABILE PER LA TRASPARENZA (DR. BARBARA MILITELLO)";"";"31/08/2021 11:52";"01/01/2027 00:00";"31/08/2021 11:52";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE/RESPONSABILE PER LA TRASPARENZA (DR. BARBARA MILITELLO)";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=2778"
"17";"Hauptinformation";"";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"06/11/2021 11:46";"01/01/2027 00:00";"06/11/2021 11:51";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=504452"
"18";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"";"28/01/2022 09:17";"01/01/2028 00:00";"28/01/2022 09:18";"Relazione Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=536217"
"19";"Hauptinformation";"";"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2022 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"28/01/2022 09:19";"01/01/2028 00:00";"28/01/2022 09:20";"Scheda Relazione RPCT anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=536218"
"20";"Hauptinformation";"";" Piano Triennale di Prevenzione della Corruzione e Trasparenza 2022 - 2024";"";"28/01/2022 09:26";"01/01/2028 00:00";"02/02/2023 10:28";"Allegato A - PIANO";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=536223"
"21";"Hauptinformation";"";"FUNZIONIGRAMMA ANTICORRUZIONE 2021";"";"28/01/2022 09:29";"01/01/2028 00:00";"28/01/2022 09:30";"ALLEGATO RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=536224"
"22";"Hauptinformation";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza 2022 - 2024";"";"28/01/2022 09:32";"01/01/2028 00:00";"02/02/2023 10:27";"Allegato B - REVISIONE REGOLAMENTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=536225"
"23";"Hauptinformation";"";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE/RESPONSABILE PER LA TRASPARENZA (DR. ZEPPA GIANLUCA))";"";"31/05/2022 08:57";"01/01/2028 00:00";"31/05/2022 08:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=561276"
"24";"Hauptinformation";"";"AVVISO PUBBLICO – AGGIORNAMENTO SEZIONE PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) SULL’ANTICORRUZIONE E SULLA TRASPARENZA 2023-2025";"";"08/11/2022 10:18";"01/01/2028 00:00";"08/11/2022 10:25";"AVVISO PUBBLICO – AGGIORNAMENTO SEZIONE PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) SULL’ANTICORRUZIONE E SULLA TRASPARENZA 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=588570"
"25";"Hauptinformation";"";"FUNZIONIGRAMMA ANTICORRUZIONE 2022";"";"07/01/2023 08:54";"01/01/2029 00:00";"07/01/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=600656"
"26";"Hauptinformation";"";" SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 15/01/023 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"12/01/2023 11:39";"01/01/2029 00:00";"12/01/2023 11:40";"Scheda Relazione RPCT anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=602046"
"27";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"";"12/01/2023 11:41";"01/01/2029 00:00";"13/01/2023 09:44";"Relazione Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=602048"
"28";"Hauptinformation";"";" Piano Triennale di Prevenzione della Corruzione e Trasparenza 2023 - 2025";"";"02/02/2023 10:24";"01/01/2029 00:00";"02/02/2023 11:21";"Allegato A - PIANO";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=611071"
"29";"Hauptinformation";"";" Documento da File  Piano Triennale di Prevenzione della Corruzione e Trasparenza 2023 - 2025";"";"02/02/2023 10:25";"01/01/2029 00:00";"02/02/2023 10:26";"Allegato B - REVISIONE REGOLAMENTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=611072"
"30";"Hauptinformation";"";"AVVISO PUBBLICO – AGGIORNAMENTO SEZIONE PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) SULL’ANTICORRUZIONE E SULLA TRASPARENZA 2024-2026";"";"02/11/2023 11:40";"01/01/2029 00:00";"02/11/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=668911"
"31";"Hauptinformation";"";"ORGANIGRAMMA ANTICORRUZIONE 2024";"";"30/01/2024 09:01";"01/01/2030 00:00";"30/01/2024 09:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=695565"
"32";"Hauptinformation";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA AI SENSI DELL’ART. 1, COMMA 14, DELLA LEGGE 190 -2012";"";"30/01/2024 09:02";"01/01/2030 00:00";"30/01/2024 09:02";"Relazione Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=695566"
"33";"Hauptinformation";"";"	 SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 31/01/024 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"30/01/2024 09:03";"01/01/2030 00:00";"30/01/2024 09:03";"Scheda Relazione RPCT anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=695567"
"34";"Hauptinformation";"";"SEZIONE 1.3 - Rischi corruttivi e trasparenza - P.I.AO. 2024-2026";"";"16/05/2024 11:06";"01/01/2030 00:00";"16/05/2024 11:18";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719954"
"35";"Anhang";"34";"Allegato 1 - Catalogo dei processi";"";"16/05/2024 11:10";"01/01/2030 00:00";"16/05/2024 11:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719955"
"36";"Anhang";"34";"Allegato 2 - Descrizione dettagliata dei processi";"";"16/05/2024 11:10";"01/01/2030 00:00";"16/05/2024 11:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719956"
"37";"Anhang";"34";"Allegato 3 - Registro degli eventi rischiosi";"";"16/05/2024 11:11";"01/01/2030 00:00";"16/05/2024 11:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719957"
"38";"Anhang";"34";"Allegato 4 - Misurazione del livello di esposizione al rischio";"";"16/05/2024 11:13";"01/01/2030 00:00";"16/05/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719958"
"39";"Anhang";"34";"Allegato 5 - Misure preventive";"";"16/05/2024 11:14";"01/01/2030 00:00";"16/05/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719959"
"40";"Anhang";"34";"Allegato 6a - Obblighi di pubblicazione - COMPLETO";"";"16/05/2024 11:14";"01/01/2030 00:00";"16/05/2024 11:15";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719961"
"41";"Anhang";"34";"Allegato 6b - Obblighi di pubblicazione contratti avviati e NON CONCLUSI";"";"16/05/2024 11:16";"01/01/2030 00:00";"16/05/2024 11:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719962"
"42";"Anhang";"34";"Allegato 6c - Obblighi di pubblicazione contratti CONCLUSI 2023";"";"16/05/2024 11:16";"01/01/2030 00:00";"16/05/2024 11:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719964"
"43";"Anhang";"34";"Allegato 7 - Organigramma Generale - Rev.17";"";"16/05/2024 11:17";"01/01/2030 00:00";"16/05/2024 11:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=74&download=719965"
