﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 13:22";"QUARTO TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=8540"
"2";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO ANNO 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:41";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=8591"
"3";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO PRIMO TRIMESTRE 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 15:12";"PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=8806"
"4";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 11:35";"SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=9039"
"5";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO TERZO TRIMESTRE 2019";"";"10/10/2019 00:00";"01/01/2025 00:00";"20/04/2020 13:23";"TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=9304"
"6";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 10:56";"QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=9505"
"7";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 10:57";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=9506"
"8";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO PRIMO TRIMESTRE 2020";"";"03/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:24";"PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=9703"
"9";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 13:15";"SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10017"
"10";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO TERZO TRIMESTRE 2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:54";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10124"
"11";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 13:09";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10328"
"12";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 13:10";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10329"
"13";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"03/04/2020 00:00";"01/01/2026 00:00";"16/03/2021 17:04";"PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10491"
"14";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"09/07/2020 00:00";"01/01/2026 00:00";"16/03/2021 17:05";"SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10492"
"15";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"07/10/2020 00:00";"01/01/2026 00:00";"16/03/2021 17:06";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10493"
"16";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"15/01/2021 00:00";"01/01/2027 00:00";"16/03/2021 17:08";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10494"
"17";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)";"";"15/01/2021 00:00";"01/01/2027 00:00";"16/03/2021 17:10";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10495"
"18";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO PRIMO TRIMESTRE 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 11:48";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10538"
"19";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)  I° TRIMESTRE 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 11:51";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=10539"
"20";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2021";"";"12/07/2021 13:15";"01/01/2027 00:00";"19/07/2021 13:17";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=173524"
"21";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) II° TRIMESTRE 2021";"";"12/07/2021 13:17";"01/01/2027 00:00";"19/07/2021 13:18";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=173525"
"22";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO TERZO TRIMESTRE 2021";"";"11/10/2021 13:50";"01/01/2027 00:00";"11/10/2021 13:52";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=500504"
"23";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) III° TRIMESTRE 2021";"";"11/10/2021 14:22";"01/01/2027 00:00";"11/10/2021 14:23";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=500513"
"24";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2021";"";"15/01/2022 12:25";"01/01/2028 00:00";"17/01/2022 12:28";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=529276"
"25";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2021";"";"15/01/2022 12:26";"01/01/2028 00:00";"17/01/2022 12:27";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=529278"
"26";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) IV° TRIMESTRE 2021";"";"15/01/2022 12:27";"01/01/2028 00:00";"17/01/2022 12:27";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=529279"
"27";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013)  ANNO 2021";"";"15/01/2022 12:31";"01/01/2028 00:00";"17/01/2022 12:29";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=529283"
"28";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) I° TRIMESTRE 2022";"";"11/04/2022 14:54";"01/01/2028 00:00";"11/04/2022 14:54";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=552181"
"29";"Principale";"";" INDICATORI TEMPI MEDI DI PAGAMENTO PRIMO TRIMESTRE 2022";"";"11/04/2022 14:56";"01/01/2028 00:00";"11/04/2022 14:55";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=552182"
"30";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) II° TRIMESTRE 2022";"";"09/07/2022 13:00";"01/01/2028 00:00";"09/07/2022 12:58";"II° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=567310"
"31";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2022";"";"09/07/2022 13:02";"01/01/2028 00:00";"09/07/2022 13:00";"II° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=567311"
"32";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) III° TRIMESTRE 2022";"";"12/10/2022 15:38";"01/01/2028 00:00";"14/10/2022 15:41";"III° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=584600"
"33";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO TERZO TRIMESTRE 2022";"";"12/10/2022 15:44";"01/01/2028 00:00";"14/10/2022 15:47";"III° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=584601"
"34";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2022";"";"13/01/2023 12:29";"01/01/2029 00:00";"13/01/2023 12:30";"IV° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=602610"
"35";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) VI° TRIMESTRE 2022";"";"13/01/2023 12:31";"01/01/2029 00:00";"13/01/2023 12:30";"VI° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=602611"
"36";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO ANNO 2022";"";"13/01/2023 12:34";"01/01/2029 00:00";"13/01/2023 12:32";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=602615"
"37";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) ANNO 2022";"";"13/01/2023 12:36";"01/01/2029 00:00";"13/01/2023 12:34";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=602617"
"38";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO PRIMO TRIMESTRE 2023";"";"05/04/2023 13:08";"01/01/2029 00:00";"05/04/2023 13:06";"PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=622469"
"39";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) I° TRIMESTRE 2023";"";"05/04/2023 13:10";"01/01/2029 00:00";"05/04/2023 13:09";"PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=622472"
"40";"Principale";"";"INDICATORI TEMPI MEDI DI PAGAMENTO SECONDO TRIMESTRE 2023";"";"06/07/2023 13:19";"01/01/2029 00:00";"06/07/2023 13:20";"SECONDO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=645665"
"41";"Principale";"";"Monitoraggio debiti (Art. 33, d.lgs. n. 33/2013) II° TRIMESTRE 2023";"";"06/07/2023 13:25";"01/01/2029 00:00";"06/07/2023 13:30";"II° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=645678"
"42";"Principale";"";"indice tempestività";"";"28/11/2023 09:59";"01/01/2029 00:00";"28/11/2023 09:59";"III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=679354"
"43";"Principale";"";"indice tempestività";"";"16/04/2024 12:56";"01/01/2030 00:00";"16/04/2024 12:57";"I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=713119"
"44";"Principale";"";"indice tempestività";"";"15/01/2024 13:00";"01/01/2030 00:00";"16/04/2024 13:01";"IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=713120"
"45";"Principale";"";"Indicatore annuale 2023";"";"22/04/2024 09:55";"01/01/2030 00:00";"22/04/2024 09:59";"Si pubblica l'indicatore di tempestività relativo all'intero anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=714166"
"46";"Principale";"";"ammontare stock del debito anno 2023";"";"22/04/2024 10:02";"01/01/2030 00:00";"22/04/2024 10:06";"si pubblica l'ammontare dello stock del debito relativo all'intero anno 2023 come risultante dalla piattaforma PCC";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=714169"
"47";"Principale";"";"stock debito III trimestre 2023";"";"23/04/2024 12:26";"01/01/2030 00:00";"23/04/2024 12:26";"III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=714481"
"48";"Principale";"";"Stock debito 2023";"";"23/04/2024 12:29";"01/01/2030 00:00";"23/04/2024 12:29";"IV trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=49&download=714483"
