﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Dr Giancarlo Ballo";"";"12/03/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:06";"Incarico medico per causa legale";"11/03/2021";"31/12/2021";" - 12/03/2021 -  > 1.000,00 €";"";""
"2";"Allegato";"1";"CURRICULUM VITAE-signed.pdf";"Curriculum";"19/03/2021 00:00";"01/01/2025 00:00";"19/03/2021 11:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=135400"
"3";"Allegato";"1";"Del. 04-2021 Del. di incarico medico per causa legale.pdf";"Conferimento/Designazione";"12/03/2021 00:00";"01/01/2025 00:00";"12/03/2021 08:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=135401"
"4";"Allegato";"1";"Dichiarazione per professionisti e collaboratori-signed.pdf";"Conflitto di interesse";"19/03/2021 00:00";"01/01/2025 00:00";"19/03/2021 11:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=135402"
"5";"Allegato";"1";"Attestazione di verifica insussistenza conflitto di interesse";"";"08/07/2022 00:00";"01/01/2026 00:00";"10/10/2022 16:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=583124"
"6";"Principale";"";"Avv.Roberto Finocchiaro";"";"15/12/2021 15:20";"01/01/2025 00:00";"14/10/2022 10:06";"Incarico per ricorso Inail";"";"";"";"";""
"7";"Allegato";"6";"Incarico Avv. Finocchiaro";"";"15/12/2021 15:21";"01/01/2025 00:00";"15/12/2021 15:22";"Delibera n. 38 del 22/11/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=513770"
"8";"Allegato";"6";"Curriculum Vitae";"";"11/07/2022 10:04";"01/01/2026 00:00";"14/10/2022 10:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=584344"
"9";"Allegato";"6";"Dichiarazione insussistenza conflitto di interesse";"";"11/07/2022 10:05";"01/01/2026 00:00";"14/10/2022 10:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=584348"
"10";"Allegato";"6";"Attestazione di verifica insussistenza conflitto di interesse";"";"11/07/2022 10:05";"01/01/2026 00:00";"14/10/2022 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=584352"
"11";"Principale";"";"Szturc Karina Barbara";"";"07/06/2022 08:35";"01/01/2026 00:00";"10/10/2022 15:49";"Incarico componente commissione concorso Infermieri e Coordinatore dei Servizi";"07/06/2022";"15/06/2022";" - 07/06/2022 - 15/06/2022 > 300,00 €";"";""
"12";"Allegato";"11";"Incarico componente commissione";"";"07/06/2022 08:39";"01/01/2026 00:00";"17/06/2022 08:43";"Delibera n. 22/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=563892"
"13";"Allegato";"11";"Dichiarazione insussistenza conflitti di interesse";"";"13/06/2022 08:44";"01/01/2026 00:00";"17/06/2022 09:22";"Dichiarazione insussistenza conflitti di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=563898"
"14";"Allegato";"11";"Curriculum Szturc Karina Barbara";"";"13/06/2022 09:18";"01/01/2026 00:00";"17/06/2022 09:21";"Curruculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=563915"
"15";"Allegato";"11";"Attestazione di verifica insussistenza conflitto di interesse";"";"25/07/2022 15:48";"01/01/2026 00:00";"10/10/2022 15:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=583088"
"16";"Principale";"";"Geom. Lezziero Federica";"";"22/08/2022 08:36";"01/01/2026 00:00";"10/10/2022 15:43";"Membro esperto commissione giudicatrice gara servizio pulizie";"22/08/2022";"30/09/2022";"Membro esperto commissione giudicatrice gara servizio pulizie - 22/08/2022 - 30/09/2022 > 300,00 €";"";""
"17";"Allegato";"16";"Curriculum Geom. Lezziero Federica";"";"22/08/2022 08:47";"01/01/2026 00:00";"22/08/2022 08:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=571702"
"18";"Allegato";"16";"Dichiarazione insussistenza conflitti di interesse";"";"22/08/2022 08:48";"01/01/2026 00:00";"22/08/2022 08:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=571704"
"19";"Allegato";"16";"Conferimento incarico Geom. Lezziero Federica";"";"22/08/2022 08:48";"01/01/2026 00:00";"22/08/2022 08:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=571707"
"20";"Allegato";"16";"Attestazione di verifica insussistenza conflitto di interesse";"";"15/09/2022 15:42";"01/01/2026 00:00";"10/10/2022 15:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=583082"
"21";"Principale";"";"Dott. Fabio Quadretti";"";"22/08/2022 08:54";"01/01/2026 00:00";"24/04/2024 17:22";"Membro esperto commissione giudicatrice gara servizio pulizie";"22/08/2022";"30/09/2022";"Membro esperto commissione giudicatrice gara servizio pulizie - 22/08/2022 - 30/09/2022 > 300,00 €";"";""
"22";"Allegato";"21";"Dichiarazione insussistenza conflitti di interesse";"";"22/08/2022 08:55";"01/01/2026 00:00";"22/08/2022 08:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=571717"
"23";"Allegato";"21";"Conferimento incarico Dott. Fabio Quadretti";"";"22/08/2022 08:56";"01/01/2026 00:00";"22/08/2022 08:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=571718"
"24";"Allegato";"21";"Attestazione di verifica insussistenza conflitto di interesse";"";"15/09/2022 15:37";"01/01/2026 00:00";"10/10/2022 15:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=583080"
"25";"Allegato";"21";"Curriculum Dott. Fabio Quadretti";"";"22/08/2022 08:55";"01/01/2026 00:00";"24/04/2024 17:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=714885"
"26";"Principale";"";"Dott. Lovato Nicola ";"";"25/11/2022 08:52";"01/01/2026 00:00";"25/11/2022 09:02";"Incarico sorveglianza sanitaria e medico competente ai sensi T.U. 81/2008";"01/12/2022";"30/11/2025";"";"";""
"27";"Allegato";"26";"Conferimento incarico Dott. Lovato";"";"25/11/2022 08:54";"01/01/2026 00:00";"25/11/2022 08:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=592452"
"28";"Allegato";"26";"Curriculum Vitae";"";"25/11/2022 08:55";"01/01/2026 00:00";"25/11/2022 08:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=592453"
"29";"Allegato";"26";"Dichiarazione insussistenza conflitti di interesse";"";"25/11/2022 08:57";"01/01/2026 00:00";"25/11/2022 09:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=592454"
"30";"Allegato";"26";"Attestazione di verifica insussistenza conflitto di interesse";"";"25/11/2022 08:57";"01/01/2026 00:00";"25/11/2022 08:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=33&download=592455"
