﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Documento di sintesi sulla rilevazione oiv 30-04-2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 14:27";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11698"
"2";"Principale";"";"Documento di attestazione oiv 30-04-2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"20/07/2020 15:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11699"
"3";"Principale";"";"GRIGLIA DI RILEVAZIONE - ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - AL 30/04/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 14:29";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11700"
"4";"Principale";"";"Allegato 1.1 documento di attestazione OIV 31/07/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 14:40";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11840"
"5";"Principale";"";"Allegato 2.1 griglia di rilevazione  - delibera numero 213 del 04 marzo 2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 14:43";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11841"
"6";"Principale";"";"Allegato 3 scheda di sintesi sulla rilevazione OIV del 31/07/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 14:44";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=11842"
"7";"Principale";"";"Documento di attestazione sugli obblighi di trasparenza - Scheda di sintesi sulla rilevazione degli obblighi di trasparenza effettuata dal Nucleo di Valutazione 22-06-2021";"";"25/06/2021 15:34";"01/01/2027 00:00";"25/06/2021 15:35";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=93499"
"8";"Principale";"";"Allegato 2.1.A Griglia di rilevazione al 30-06-2021";"";"30/06/2021 09:22";"01/01/2027 00:00";"05/07/2021 09:24";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=105182"
"9";"Principale";"";"Allegato 2.1. A  Griglia rilevazione al 31.05.2022";"";"24/06/2022 08:44";"01/01/2028 00:00";"24/06/2022 08:45";"Allegato 2.1 alla delibera n. 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=564758"
"10";"Principale";"";"Documento di attestazione sugli obblighi di trasparenza 2022";"";"24/06/2022 08:46";"01/01/2028 00:00";"24/06/2022 08:46";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=564759"
"11";"Principale";"";"Scheda di sintesi sulla rilevazione degli obblighi di trasparenza effettuata dall’Organismo Indipendente di Valutazione";"";"24/06/2022 08:46";"01/01/2028 00:00";"24/06/2022 08:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=564760"
"12";"Principale";"";"Attestazioni OIV anno 2023";"";"18/09/2023 14:10";"01/01/2029 00:00";"18/09/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=657994"
"13";"Principale";"";"Monitoraggio OIV al 30/11/2023 - Attestazione OIV";"";"06/12/2023 12:34";"01/01/2029 00:00";"06/12/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=683221"
"14";"Principale";"";"Monitoraggio OIV al 30/11/2023 - Ricevuta ANAC ";"";"06/12/2023 12:35";"01/01/2029 00:00";"06/12/2023 12:36";"Ns Prot n. 2313 del 04.12.2023 OIV GALVAN";"https://one33.robyone.net/Document.aspx?sid=3&cid=32&download=683222"
