﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Prof.ssa Girotto Carla";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 10:21";"Conferimento incarico Coordinamento interventi di potenziamento e recupero";"28/12/2018";"31/08/2019";"0,00 €"
"2";"Principale";"";"Baù Fabio";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 10:22";"Conferimento responsabile Commissione orario Docenti";"15/01/2019";"31/08/2019";"0,00 €"
"3";"Principale";"";"Prof. Ceccon Nicola";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 10:23";"Conferimento incarico per Sicurezza-privacy-Trasparenza-informatizzazione";"15/01/2019";"31/08/2019";"0,00 €"
"4";"Principale";"";"Proff. Amoruso Giovanni; Finco Elisa; Gallo Tiziana; Pavan Federico; Zamperlin Silvia";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 08:55";"Conferimento incarico responsabili per il riordino degli ordinamenti professionali";"24/11/2018";"31/08/2019";"0,00 €"
"5";"Principale";"";"Prof.ssa Bosello Nicoletta";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 08:32";"Conferimento incarico come Responsabile corso serale";"17/01/2019";"31/08/2019";"0,00 €"
"6";"Principale";"";"Prof.ssa  Narduolo Giulia";"";"17/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:17";"Conferimento incarico responsabile Progetto didattico ANIMA E TALENTO. ANIMIAMO IL CINEMA-FACCIAMO CINEMA";"17/01/2019";"31/08/2019";"0,00 €"
"7";"Principale";"";"Prof.ssa Bussi Elisa";"";"17/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:18";"Conferimento incarico responsabile Progetto didattico ANIMA E TALENTO. ANIMIAMO IL CINEMA-FACCIAMO CINEMA";"17/01/2019";"31/08/2019";"0,00 €"
"8";"Principale";"";"Prof.ssa Campagnolo Irene";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 08:33";"Conferimento incarico somministratori questionario relativo ai processi didattici, organizzativi e gestionali ";"05/02/2019";"31/08/2019";"0,00 €"
"9";"Principale";"";"Prof. Mion Andrea";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 08:34";"Conferimento incarico somministratori questionario relativo ai processi didattici, organizzativi e gestionali ";"05/02/2019";"31/08/2019";"0,00 €"
"10";"Principale";"";"Proff. Finco E. - Moro A. - Marigo L. - Trivellato E. - Zambello E. ";"";"09/02/2019 00:00";"01/01/2025 00:00";"09/02/2019 08:36";"Conferimento incarico componenti commissione Esami integrativi, idoneità e passaggi";"05/02/2019";"31/08/2019";"0,00 €"
"11";"Principale";"";"Prof. Gentile Giorgio";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:09";"Conferimento incarico responsabile  Accoglienza";"22/02/2019";"31/08/2019";"0,00 €"
"12";"Principale";"";"Prof. Pavan Federico";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:11";"Conferimento incarico referente Progetto Saldatura";"22/02/2019";"31/08/2019";"0,00 €"
"13";"Principale";"";"Prof.ssa Campagnolo Irene";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:12";"Conferimento incarico responsabile Commissione RAV-PDM";"22/02/2019";"31/08/2019";"0,00 €"
"14";"Principale";"";"Prof.ssa Toniolo Liliana";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:14";"Conferimento incarico referente coordinamento Corsi OSS";"22/02/2019";"31/08/2019";"0,00 €"
"15";"Principale";"";"Sig. Girardi Roberto";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:15";"Conferimento incarico referente coordinamento Corsi OSS";"22/02/2019";"31/08/2019";"0,00 €"
"16";"Principale";"";"Prof. Ceccon Nicola";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:17";"Conferimento incarico responsabile Commissione Progetti Erasmus";"22/02/2019";"31/08/2019";"0,00 €"
"17";"Principale";"";"Prof.ssa Cedretti Elisabetta";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:18";"Conferimento incarico responsabile Commissione Progetti Erasmus";"22/02/2019";"31/08/2019";"0,00 €"
"18";"Principale";"";"Prof.ssa Narduolo Giulia";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:18";"Conferimento incarico responsabile Commissione Progetti Erasmus";"22/02/2019";"31/08/2019";"0,00 €"
"19";"Principale";"";"Scarabello Giannicola";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:20";"Conferimento incarico responsabile Commissione Progetti Erasmus";"22/02/2019";"31/08/2019";"0,00 €"
"20";"Principale";"";"Prof. Ceccon Nicola";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:24";"Conferimento incarico responsabile Commissione Coordinamento Progetti Pon";"22/02/2019";"31/08/2019";"0,00 €"
"21";"Principale";"";"Scarabello Giannicola";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:25";"Conferimento incarico responsabile Commissione Coordinamento Progetti Pon";"22/02/2019";"31/08/2019";"0,00 €"
"22";"Principale";"";"Prof. Amoruso Giovanni";"";"22/02/2019 00:00";"01/01/2025 00:00";"06/03/2019 11:00";"Conferimento incarico refeernte Progetto F-Gas";"22/02/2019";"31/08/2019";"0,00 €"
"23";"Principale";"";"Prof.ssa Mangione Emanuela";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:46";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"24";"Principale";"";"Prof.ssa Berna Manuela";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:46";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"25";"Principale";"";"Prof.ssa Casagrande Romina";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:47";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"26";"Principale";"";"Prof. Custodero Teodoro";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:58";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"27";"Principale";"";"Prof.ssa Marzo Maria Rosaria";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:59";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"28";"Principale";"";"Prof. Moro Alessandro";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:59";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"29";"Principale";"";"Prof.ssa Bussi Elisa";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:46";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"30";"Principale";"";"Prof.ssa Toniolo Liliana";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:00";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"31";"Principale";"";"Prof. Albertin Paolo";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:02";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"32";"Principale";"";"Prof. Gentile Giorgio";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:03";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"33";"Principale";"";"prof. Mascolo Sebastiano";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:07";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"34";"Principale";"";"Prof. Gabrielli Ruggero";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:08";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"35";"Principale";"";"Sig.ra Demeny Gyonyi Assistente Amm.va";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:54";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"36";"Principale";"";"Sig.ra Gennaro Giovanna Collaboratrice Scolastica";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:55";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"37";"Principale";"";"Alunno Chiapperin Nicolò";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:56";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
"38";"Principale";"";"Sig.ra Farinazzo Guglielmina componente genitori";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:58";"Conferimento incarico membro Gruppo di Lavoro per l'Inclusione G.L.I.";"28/03/2019";"31/08/2019";"0,00 €"
