﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"";"08/07/2021 13:49";"01/01/2027 00:00";"08/07/2021 13:53";"Avviso manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=147879"
"2";"Allegato";"1";"Allegato 1 - Dichiarazione manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"";"08/07/2021 13:50";"01/01/2027 00:00";"08/07/2021 13:51";"Allegato 1 - Dichiarazione manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=147880"
"3";"Allegato";"1";"Allegato 2 - Possesso requisiti manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"";"08/07/2021 13:52";"01/01/2027 00:00";"08/07/2021 13:52";"Allegato 2 - Possesso requisiti manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=147881"
"4";"Allegato";"1";"Allegato 2bis- Possesso requisiti manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"";"08/07/2021 13:53";"01/01/2027 00:00";"08/07/2021 13:53";"Allegato 2bis- Possesso requisiti manifestazione di interesse concessione servizio di distribuzione bevande tramite distributori automatici e servizio di distribuzione alimenti freschi di giornata tramite procedura sottosoglia comunitaria ai sensi art. 36 comma 2) lett b) D.LGS. N. 50/2016";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=147882"
"5";"Principale";"";"Manifestazioni interesse acquisite";"";"27/07/2021 13:25";"01/01/2027 00:00";"27/07/2021 13:26";"Manifestazioni interesse acquisite";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=173798"
"6";"Principale";"";"Concessione  servizio di ristorazione triennio 2021-2024: determina a contrarre";"";"27/07/2021 13:26";"01/01/2027 00:00";"27/07/2021 13:27";"Concessione  servizio di ristorazione triennio 2021-2024: determina a contrarre";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=173799"
"7";"Principale";"";"Concessione  servizio di ristorazione triennio 2021-2024: lettera d'invito";"";"27/07/2021 13:27";"01/01/2027 00:00";"27/07/2021 13:28";"Concessione  servizio di ristorazione triennio 2021-2024: lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=173800"
"8";"Principale";"";"Concessione  servizio di ristorazione triennio 2021-2024: capitolato tecnico";"";"27/07/2021 13:28";"01/01/2027 00:00";"27/07/2021 13:28";"Concessione  servizio di ristorazione triennio 2021-2024: capitolato tecnico";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=173801"
"9";"Principale";"";"Concessione  servizio di ristorazione triennio 2021-2024: disciplinare di gara";"";"27/07/2021 13:28";"01/01/2027 00:00";"27/07/2021 13:29";"Concessione  servizio di ristorazione triennio 2021-2024: disciplinare di gara";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=173802"
"10";"Principale";"";"Proposta di aggiudicazione gara per l’affidamento della gestione del servizio di ristorazione interna dell'Istituto - CIG: 8850358A75";"";"11/08/2021 12:06";"01/01/2027 00:00";"11/08/2021 12:07";"Proposta di aggiudicazione gara per l’affidamento della gestione del servizio di ristorazione interna dell'Istituto - CIG: 8850358A75";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=254288"
"11";"Principale";"";"Aggiudicazione gara per l’affidamento della gestione del servizio di ristorazione interna dell'Istituto per tre anni dal 01/09/2021 - CIG: 8850358A75";"";"23/08/2021 11:24";"01/01/2027 00:00";"23/08/2021 11:25";"Aggiudicazione gara per l’affidamento della gestione del servizio di ristorazione interna dell'Istituto per tre anni dal 01/09/2021 - CIG: 8850358A75";"https://one33.robyone.net/Document.aspx?sid=164&cid=110&download=255002"
