﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"conto consuntivo itc San Benedetto 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:30";"conto consuntivo itc San Benedetto 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=19638"
"2";"Principale";"";"Programma annuale itc scuole annesse 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=19639"
"3";"Principale";"";"Bilancio previsione Educandato 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=19641"
"4";"Principale";"";"consuntivo educandato 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=19643"
"5";"Principale";"";"PROGRAMMA ANNUALE ITC E SCUOLE ANNESSE 2020";"";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 13:20";"PROGRAMMA ANNUALE ITC E SCUOLE ANNESSE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=20593"
"6";"Principale";"";"BILANCIO DI PREVISIONE 2020 EDUCANDATO ";"";"16/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 12:22";"BILANCIO DI PREVISIONE 2020 EDUCANDATO";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=20594"
"7";"Principale";"";"CONTO CONSUNTIVO 2019 EDUCANDATO";"";"30/03/2020 00:00";"01/01/2026 00:00";"17/01/2022 09:34";"CONTO CONSUNTIVO EDUCANDATO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=22338"
"8";"Principale";"";"CONTO CONSUNTIVO 2020 EDUCANDATO";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:43";"CONTO CONSUNTIVO EDUCANDATO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=22807"
"9";"Principale";"";"Conto consuntivo 2019 ITC";"";"13/03/2020 09:29";"01/01/2026 00:00";"17/01/2022 09:30";"Conto consuntivo scuole annesse 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=529097"
"10";"Principale";"";"Conto consuntivo 2020 ITC";"";"15/03/2021 09:31";"01/01/2027 00:00";"17/01/2022 09:33";"Conto consuntivo scuole annesse 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=529099"
"11";"Principale";"";"Bilancio di previsione Educandato 2021";"";"17/01/2022 09:38";"01/01/2027 00:00";"17/01/2022 09:40";"Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=529102"
"12";"Principale";"";"Bilancio di previsione ITC 2021";"";"15/01/2021 09:40";"01/01/2027 00:00";"17/01/2022 09:41";"Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=529103"
"13";"Principale";"";"DELIBERA N. 2 BILANCIO DI PREVISIONE 2022 E APPROVAZIONE";"";"17/02/2022 08:14";"01/01/2028 00:00";"17/02/2022 08:16";"DELIBERA N. 2 BILANCIO DI PREVISIONE 2022 E APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=541300"
"14";"Principale";"";"DELIBERA N. 1/2022 ITC - MODIFICA PROGRAMMA ANNUALE 2021";"";"24/05/2022 08:50";"01/01/2028 00:00";"24/05/2022 08:52";"MODIFICA PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=559130"
"15";"Principale";"";"DELIBERA N. 2/2022 ITC - PROGRAMMA ANNUALE E.F. 2022";"";"24/05/2022 08:54";"01/01/2028 00:00";"24/05/2022 08:57";"PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=559131"
"16";"Allegato";"15";"MODELLO A ";"";"24/05/2022 08:55";"01/01/2028 00:00";"24/05/2022 08:57";"MODELLO A PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=559132"
"17";"Principale";"";"DELIBERA N. 16/2022 ITC - PROPOSTA CONTO CONSUNTIVO E.F. 2021";"";"01/06/2022 12:34";"01/01/2028 00:00";"01/06/2022 12:38";"PROPOSTA CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=561707"
"18";"Allegato";"17";"MODELLO H";"";"01/06/2022 12:37";"01/01/2028 00:00";"01/06/2022 12:38";"CONTO FINANZIARIO - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=561708"
"19";"Principale";"";"DELIBERA N. 22/2022 ITC - MODIFICA PROGRAMMA ANNUALE 2022";"";"08/06/2022 08:47";"01/01/2028 00:00";"08/06/2022 08:50";"MODIFICA PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=562409"
"20";"Allegato";"19";"RIEPILOGO VARIAZIONI";"";"08/06/2022 08:48";"01/01/2028 00:00";"08/06/2022 08:49";"RIEPILOGO VARIAZIONI EFFETTUATE NELL'ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=562410"
"21";"Allegato";"19";"MODELLO G";"";"08/06/2022 08:49";"01/01/2028 00:00";"08/06/2022 08:49";"MODELLO G - SCHEDA ILLUSTRATIVA FINANZIARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=562411"
"22";"Allegato";"19";"MODELLO F";"";"08/06/2022 08:50";"01/01/2028 00:00";"08/06/2022 08:50";"MODELLO F - MODIFICA PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=562413"
"23";"Principale";"";"DELIBERA N. 09/2022 - APPROVAZIONE CONTO CONSUNTIVO 2021";"";"08/06/2022 10:08";"01/01/2028 00:00";"08/06/2022 10:09";"APPROVAZIONE CONTO CONSUNTIVO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=562463"
"24";"Principale";"";"Programma annuale ITC 2023";"";"12/04/2023 13:53";"01/01/2029 00:00";"12/04/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=623424"
"25";"Principale";"";"Delibera approvazione programma annuale 2023 ITC";"";"12/04/2023 13:55";"01/01/2029 00:00";"12/04/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=623425"
"26";"Principale";"";"DELIBERA N. 26_2022 ITC- MODIFICA PROGRAMMA ANNUALE 2022";"";"09/01/2024 14:00";"01/01/2030 00:00";"09/01/2024 14:01";"DELIBERA N. 26_2022 ITC- MODIFICA PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=690377"
"27";"Principale";"";"DELIBERA N. 1_2023 ITC - APPROVAZIONE PROGRAMMA ANNUALE 2023";"";"10/01/2024 11:27";"01/01/2030 00:00";"10/01/2024 11:28";"DELIBERA N. 1_2023 ITC - APPROVAZIONE PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=690597"
"28";"Allegato";"27";"MODELLO A";"";"10/01/2024 11:28";"01/01/2030 00:00";"10/01/2024 11:28";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=690598"
"29";"Principale";"";"DELIBERA N. 3_2023 ITC - APPROVAZIONE CONTO CONSUNTIVO E.F. 2022";"";"10/01/2024 11:29";"01/01/2030 00:00";"10/01/2024 11:31";"DELIBERA N. 3_2023 ITC - APPROVAZIONE CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=690600"
"30";"Allegato";"29";"MODELLO H";"";"10/01/2024 11:30";"01/01/2030 00:00";"10/01/2024 11:30";"MODELLO H ";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=690603"
"31";"Principale";"";"DELIBERA N. 8 - ITC - MODIFICA PROGRAMMA ANNUALE 2023";"";"31/01/2024 10:21";"01/01/2030 00:00";"31/01/2024 10:25";"DELIBERA N. 8 - ITC - MODIFICA PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=696417"
"32";"Allegato";"31";"DELIBERA N. 8 - ITC - MODIFICA PROGRAMMA ANNUALE 2023";"";"31/01/2024 10:24";"01/01/2030 00:00";"31/01/2024 10:25";"DELIBERA N. 8 - ITC - MODIFICA PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=696419"
"33";"Principale";"";"DELIBERA N. 6_2024 ITC- APPROVAZIONE DEFINITIVA PROGRAMMA ANNUALE 2024";"";"09/04/2024 10:01";"01/01/2030 00:00";"09/04/2024 10:04";"APPROVAZIONE DEFINITIVA PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=711435"
"34";"Allegato";"33";"MODELLO A";"";"09/04/2024 10:03";"01/01/2030 00:00";"09/04/2024 10:04";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=711436"
"35";"Allegato";"33";"VERBALE REVISORI";"";"09/04/2024 10:04";"01/01/2030 00:00";"09/04/2024 10:04";"VERBALE REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=711437"
"36";"Principale";"";"DELIBERA N. 8/2024_ITC - CONTO CONSUNTIVO 2023";"";"07/05/2024 10:40";"01/01/2030 00:00";"07/05/2024 10:42";"CONTO CONSUNTIVO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=716929"
"37";"Allegato";"36";"MODELLO H";"";"07/05/2024 10:42";"01/01/2030 00:00";"07/05/2024 10:42";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=51&download=716930"
