﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DIRETTIVE DS - DOCENTI";"";"29/09/2023 11:53";"01/01/2029 00:00";"29/09/2023 11:57";"";"https://www.icmegliadino.edu.it/circolari.php?tipo=2"
"2";"Principale";"";"DIRETTIVE DS - GENITORI";"";"29/09/2023 11:58";"01/01/2029 00:00";"29/09/2023 11:58";"";"https://www.icmegliadino.edu.it/circolari.php?tipo=1"
"3";"Principale";"";"DIRETTIVE DS - ATA";"";"29/09/2023 12:00";"01/01/2029 00:00";"29/09/2023 12:00";"";"https://www.icmegliadino.edu.it/circolari.php?tipo=3"
"4";"Principale";"";"DDG 1081/2022 - Procedura concorsuale straordinaria: avviso ";"";"07/10/2023 07:56";"01/01/2029 00:00";"07/10/2023 07:57";"DDG 1081/2022 - Procedura concorsuale straordinaria: avviso per assunzioni docenti a tempo determinato scuola secondaria di I e di II grado per operazioni di scorrimento ai sensi del D.L. 198/2022, convertito, con modificazioni, dalla legge 14/2023 ";"https://istruzioneveneto.gov.it/20231006_26596/"
"5";"Principale";"";"CALENDARIO CHIUSURE PREFESTIVE UFFICI DI SEGRETERIA I.C. BORGO VENETO - A.S. 2023/24";"";"20/10/2023 13:32";"01/01/2029 00:00";"20/10/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=666081"
"6";"Principale";"";"CIRCOLARE  n. 1 - CONSIGLI DI INTERSEZIONE ";"Circolari docenti";"02/09/2022 08:33";"01/01/2028 00:00";"02/11/2023 08:38";"CIRCOLARE  n. 1 - CONSIGLI DI INTERSEZIONE  IL 05/09/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668824"
"7";"Principale";"";"CIRCOLARE n.2 - CONSIGLI DI INTERCLASSE";"Circolari docenti";"02/09/2022 09:12";"01/01/2028 00:00";"02/11/2023 09:17";"CIRCOLARE n.2 - CONSIGLI DI INTERCLASSE - 05/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668841"
"8";"Principale";"";"CIRCOLARE n.3 - CONSIGLI DI CLASSE";"Circolari docenti";"02/09/2022 09:30";"01/01/2028 00:00";"02/11/2023 09:32";"CIRCOLARE n.3 - CONSIGLI DI CLASSE - 05/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668853"
"9";"Principale";"";"CIRCOLARE n.4 - SC. INFANZIA - RIUNIONE INFORMATIVA INIZIO A.S.  22/23";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2022 10:24";"01/01/2028 00:00";"02/11/2023 10:28";"CIRCOLARE n.4 - SC. INFANZIA - RIUNIONE INFORMATIVA INIZIO A.S.  22/23";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668878"
"10";"Principale";"";"CIRCOLARE n.5 - INCONTRO GENITORI CLASSI PRIME SC. PRIMARIA 06 E 08 SETTEMBRE";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2022 10:29";"01/01/2028 00:00";"02/11/2023 10:32";"CIRCOLARE n.5 - INCONTRO GENITORI CLASSI PRIME SC. PRIMARIA 06 E 08 SETTEMBRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668879"
"11";"Principale";"";"CIRCOLARE n.6 - COLLEGIO DOCENTI DEL 08/09/2022";"Circolari ATA,Circolari docenti";"05/09/2022 10:32";"01/01/2028 00:00";"02/11/2023 10:34";"CIRCOLARE n.6 - COLLEGIO DOCENTI DEL 08/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668880"
"12";"Principale";"";"CIRCOLARE n.7 - ORARIO PROVVISORIO - MODULO USCITA IN AUTONOMIA ";"Circolari genitori";"05/09/2022 10:34";"01/01/2028 00:00";"02/11/2023 10:36";"CIRCOLARE n.7 - ORARIO PROVVISORIO - MODULO USCITA IN AUTONOMIA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668881"
"13";"Principale";"";"CIRCOLARE n.9 - CORSO DI FORMAZIONE ""A RITMO..... D'INCLUSIONE""";"Circolari ATA,Circolari docenti";"06/09/2022 10:38";"01/01/2028 00:00";"02/11/2023 10:40";"CIRCOLARE n.9 - CORSO DI FORMAZIONE ""A RITMO..... D'INCLUSIONE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668882"
"14";"Principale";"";"CIRCOLARE n.10 - INCONTRO CON I GENITORI CLASSE 1^ MM MSV";"Circolari ATA,Circolari genitori";"07/09/2022 10:43";"01/01/2028 00:00";"02/11/2023 10:46";"CIRCOLARE n.10 - INCONTRO CON I GENITORI CLASSE 1^ MM MSV - 21/09";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668885"
"15";"Principale";"";"CIRCOLARE n.11 - CONSIGLIO DI INTERCLASSE EE SMA";"Circolari ATA,Circolari genitori";"06/09/2022 10:46";"01/01/2028 00:00";"02/11/2023 11:05";"CIRCOLARE n.11 - CONSIGLIO DI INTERCLASSE EE SMA -14/09";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668898"
"16";"Principale";"";"CIRCOLARE n. 12 - CONSIGLI DI INTERCLASSE EE SAL ";"Circolari ATA,Circolari genitori";"06/09/2022 12:24";"01/01/2028 00:00";"02/11/2023 12:27";"CIRCOLARE n. 12 - CONSIGLI DI INTERCLASSE EE SAL 14/09";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668966"
"17";"Principale";"";"CIRCOLARE n. 13 - COLLEGIO DOCENTI PER DIPARTIMENTI  DEL 20/09/2022";"Circolari ATA,Circolari docenti";"08/09/2022 12:27";"01/01/2028 00:00";"02/11/2023 12:30";"CIRCOLARE n. 13 - COLLEGIO DOCENTI PER DIPARTIMENTI  DEL 20/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668973"
"18";"Principale";"";"CIRCOLARE n. 14 - CONVOCAZIONE INTERSEZIONE TECNICO ";"Circolari ATA,Circolari docenti";"08/09/2022 12:30";"01/01/2028 00:00";"02/11/2023 12:33";"CIRCOLARE n. 14 - CONVOCAZIONE INTERSEZIONE TECNICO  SALETTO DEL 19/09/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668982"
"19";"Principale";"";"CIRCOLARE n. 15 - CONVOCAZIONE INTERSEZIONE TECNICO";"Circolari ATA,Circolari docenti";"08/09/2022 12:34";"01/01/2028 00:00";"02/11/2023 12:36";"CIRCOLARE n. 15 - CONVOCAZIONE INTERSEZIONE TECNICO SMA DEL 19/09/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668987"
"20";"Principale";"";"CIRCOLARE n. 16 - CONVOCAZIONE INTERSEZIONE TECNICO";"Circolari ATA,Circolari docenti";"08/09/2022 12:36";"01/01/2028 00:00";"02/11/2023 12:39";"CIRCOLARE n. 16 - CONVOCAZIONE INTERSEZIONE TECNICO MSV DEL 22/09";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668989"
"21";"Principale";"";"CIRCOLARE n. 17 - EE SMA - FESTA CONCLUSIVA  PROG. ACCOGLIENZA";"Circolari docenti";"08/09/2022 12:39";"01/01/2028 00:00";"02/11/2023 12:42";"CIRCOLARE n. 17 - EE SMA - FESTA CONCLUSIVA  PROG. ACCOGLIENZA DEL 22/09/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668992"
"22";"Principale";"";"CIRCOLARE n. 18 - DIVIETO DI IMPARTIRE LEZIONI PRIVATE AGLI ALUNNI D'ISTITUTO";"Circolari docenti";"09/09/2022 12:42";"01/01/2028 00:00";"02/11/2023 12:44";"CIRCOLARE n. 18 - DIVIETO DI IMPARTIRE LEZIONI PRIVATE AGLI ALUNNI D'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668994"
"23";"Principale";"";"CIRCOLARE n. 19 - SERVIZIO PAGO IN RETE";"Circolari ATA,Circolari docenti,Circolari genitori";"09/09/2022 12:45";"01/01/2028 00:00";"02/11/2023 12:47";"CIRCOLARE n. 19 - SERVIZIO PAGO IN RETE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668996"
"24";"Principale";"";"CIRCOLARE n. 20 - ASSICURAZIONI ALUNNI A.S. 2022/2023";"Circolari genitori";"12/09/2022 12:47";"01/01/2028 00:00";"02/11/2023 12:48";"CIRCOLARE n. 20 - ASSICURAZIONI ALUNNI A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668998"
"25";"Principale";"";"CIRCOLARE n. 21 - ASSICURAZIONE PERSONALE A.S. 2022/2023";"Circolari ATA,Circolari docenti";"12/09/2022 12:49";"01/01/2028 00:00";"02/11/2023 12:51";"CIRCOLARE n. 21 - ASSICURAZIONE PERSONALE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=668999"
"26";"Principale";"";"CIRCOLARE n. 22 - PATTO EDUCATIVO DI CORRESPONSABILITA'";"Circolari ATA,Circolari docenti,Circolari genitori";"15/09/2022 12:51";"01/01/2028 00:00";"02/11/2023 12:53";"CIRCOLARE n. 22 - PATTO EDUCATIVO DI CORRESPONSABILITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669001"
"27";"Principale";"";"CIRCOLARE n. 23 - PATTO EDUCATIVO DI CORRESPONSABILITA'";"Circolari ATA,Circolari docenti,Circolari genitori";"15/09/2022 12:54";"01/01/2028 00:00";"02/11/2023 12:55";"CIRCOLARE n. 23 - PATTO EDUCATIVO DI CORRESPONSABILITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669004"
"28";"Principale";"";"CIRCOLARE n. 24 - INCONTRO PRESENTAZIONE PROGETTO AGENDA  2030";"Circolari docenti";"19/09/2022 12:56";"01/01/2028 00:00";"02/11/2023 12:58";"CIRCOLARE n. 24 - INCONTRO PRESENTAZIONE PROGETTO AGENDA  2030 DEL 26/09/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669006"
"29";"Principale";"";"CIRCOLARE n. 25 - INTERSEZIONE TECNICO";"Circolari ATA,Circolari docenti";"19/09/2022 12:59";"01/01/2028 00:00";"02/11/2023 13:01";"CIRCOLARE n. 25 - INTERSEZIONE TECNICO - 28/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669009"
"30";"Principale";"";"CIRCOLARE n. 26 - INCONTRO GENITORI - DOCENTI  CLASSI PRIME";"Circolari ATA,Circolari docenti,Circolari genitori";"19/09/2022 13:01";"01/01/2028 00:00";"02/11/2023 13:04";"CIRCOLARE n. 26 - INCONTRO GENITORI - DOCENTI  CLASSI PRIME - 27/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669013"
"31";"Principale";"";"CIRCOLARE n. 27 - COMUNICAZIONE ORGANIZZAZIONE ATTIVITA'";"Circolari ATA,Circolari genitori";"26/09/2022 13:04";"01/01/2028 00:00";"02/11/2023 13:06";"CIRCOLARE n. 27 - COMUNICAZIONE ORGANIZZAZIONE ATTIVITA' - 05/10/2022 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669018"
"32";"Principale";"";"CIRCOLARE n. 28 - INCONTRO CON I GENITORI CL 2^ A MM MSV";"Circolari ATA,Circolari genitori";"26/09/2022 13:06";"01/01/2028 00:00";"02/11/2023 13:09";"CIRCOLARE n. 28 - INCONTRO CON I GENITORI CL 2^ A MM MSV - 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669022"
"33";"Principale";"";"CIRCOLARE n. 29 - CURRICOLO D'ISTUTUTO";"Circolari docenti";"30/09/2022 13:10";"01/01/2028 00:00";"02/11/2023 13:16";"CIRCOLARE n. 29 - CURRICOLO D'ISTUTUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669028"
"34";"Principale";"";"CIRCOLARE n. 30 - ORGANIZZAZIONE ATTIVITA' A.S. 2022/2023";"Circolari ATA,Circolari genitori";"30/09/2022 13:22";"01/01/2028 00:00";"02/11/2023 13:24";"CIRCOLARE n. 30 - ORGANIZZAZIONE ATTIVITA' A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669033"
"35";"Principale";"";"CIRCOLARE n. 31 - INCARICHI A. S.  2022/2023";"Circolari docenti";"03/10/2022 13:24";"01/01/2028 00:00";"02/11/2023 13:40";"CIRCOLARE n. 31 - INCARICHI A. S.  2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669034"
"36";"Principale";"";"CIRCOLARE n.33 - COLLEGIO DOCENTI DEL 10/10/2022";"Circolari docenti";"03/10/2022 13:41";"01/01/2028 00:00";"02/11/2023 13:44";"CIRCOLARE n.33 - COLLEGIO DOCENTI DEL 10/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669044"
"37";"Principale";"";"CIRCOLARE n. 34 - DECRETO INDIZIONE ELEZIONI CONSIGLIO INTERSEZ. INTERCL. CLASSE  A.S.  22/23";"Circolari ATA,Circolari docenti,Circolari genitori";"03/10/2022 13:44";"01/01/2028 00:00";"02/11/2023 13:47";"CIRCOLARE n. 34 - DECRETO INDIZIONE ELEZIONI CONSIGLIO INTERSEZ. INTERCL. CLASSE  A.S.  22/23";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669050"
"38";"Principale";"";"CIRCOLARE n. 32 - DISPONIBILITA' FUNZIONI STRUMENTALI  A.S.  22/23";"Circolari docenti";"05/10/2022 13:47";"01/01/2028 00:00";"02/11/2023 13:49";"CIRCOLARE n. 32 - DISPONIBILITA' FUNZIONI STRUMENTALI  A.S.  22/23";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669056"
"39";"Principale";"";"CIRCOLARE n. 36 - INCONTRO STREAMING ASSINDUSTRIA ""COSA FARAI DA GRANDE?""";"Circolari docenti";"07/10/2022 13:50";"01/01/2028 00:00";"02/11/2023 13:54";"CIRCOLARE n. 36 - INCONTRO STREAMING ASSINDUSTRIA ""COSA FARAI DA GRANDE?""";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669068"
"40";"Principale";"";"CIRCOLARE n. 39 - CONSIGLI DI CLASSE TECNICO";"Circolari ATA,Circolari docenti";"10/10/2022 13:54";"01/01/2028 00:00";"04/11/2023 08:29";"CIRCOLARE n. 39 - CONSIGLI DI CLASSE TECNICO - 17/10/2022 - 2A/2B/3A";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669072"
"41";"Principale";"";"CIRCOLARE n. 40 - CONSIGLIO CLASSE TECNICO";"Circolari ATA,Circolari docenti";"10/10/2022 13:58";"01/01/2028 00:00";"02/11/2023 14:00";"CIRCOLARE n. 40 - CONSIGLIO CLASSE TECNICO - 18/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669074"
"42";"Principale";"";"CIRCOLARE n. 41 - CONSIGLIO CLASSE TECNICO ";"Circolari ATA,Circolari docenti";"06/10/2022 08:09";"01/01/2028 00:00";"03/11/2023 08:16";"CIRCOLARE n. 41 - CONSIGLIO CLASSE TECNICO  - 19/10 - 3B/1A/1B";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669151"
"43";"Principale";"";"CIRCOLARE n. 42 - CONSIGLIO CLASSE TECNICO";"Circolari ATA,Circolari docenti";"10/10/2022 08:20";"01/01/2028 00:00";"03/11/2023 08:25";"CIRCOLARE n. 42 - CONSIGLIO CLASSE TECNICO - 20/10/2022 - 1A/2A/3A";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669152"
"44";"Principale";"";"CIRCOLARE n. 43 - FORMAZIONE ONLINE STEAM PNRR I.I.S. EUGANEO";"Circolari docenti";"11/10/2022 08:23";"01/01/2028 00:00";"03/11/2023 08:25";"CIRCOLARE n. 43 - FORMAZIONE ONLINE STEAM PNRR I.I.S. EUGANEO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669153"
"45";"Principale";"";"CIRCOLARE n. 45 - 1° INCONTRO COMMISSIONE CONTINUITA'  A.S.  22/23";"Circolari docenti";"14/10/2022 08:25";"01/01/2028 00:00";"03/11/2023 08:34";"CIRCOLARE n. 45 - 1° INCONTRO COMMISSIONE CONTINUITA'  A.S.  22/23 - 24/10/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669154"
"46";"Principale";"";"CIRCOLARE n. 46 - CONVOCAZIONE TEAM INNOVAZIONE DIGITALE A.S. 2022/2023";"Circolari docenti";"14/10/2022 08:34";"01/01/2028 00:00";"03/11/2023 08:36";"CIRCOLARE n. 46 - CONVOCAZIONE TEAM INNOVAZIONE DIGITALE A.S. 2022/2023 - 20/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669155"
"47";"Principale";"";"CIRCOLARE n. 47 - CONVOCAZIONE ORGANIZZAZIONE ASCOLTO 2022";"Circolari docenti";"14/10/2022 08:36";"01/01/2028 00:00";"03/11/2023 08:38";"CIRCOLARE n. 47 - CONVOCAZIONE ORGANIZZAZIONE ASCOLTO 2022 - 25/10/2022 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669157"
"48";"Principale";"";"CIRCOLARE n. 48 - PROGETTI PLESSO FUNZIONI STRUMENTALI";"Circolari docenti";"24/10/2022 08:38";"01/01/2028 00:00";"03/11/2023 08:40";"CIRCOLARE n. 48 - PROGETTI PLESSO FUNZIONI STRUMENTALI - POF ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669158"
"49";"Principale";"";"CIRCOLARE n. 55 - PROPOSTA CERTIFICAZIONE LINGUISTICA";"Circolari docenti,Circolari genitori";"28/10/2022 08:41";"01/01/2028 00:00";"03/11/2023 08:51";"CIRCOLARE n. 55 - PROPOSTA CERTIFICAZIONE LINGUISTICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669159"
"50";"Principale";"";"CIRCOLARE n. 56 - CONVOCAZIONE CONSIGLI DI CLASSE SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"20/10/2022 08:51";"01/01/2028 00:00";"03/11/2023 08:53";"CIRCOLARE n. 56 - CONVOCAZIONE CONSIGLI DI CLASSE SALETTO - 27/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669160"
"51";"Principale";"";"CIRCOLARE n. 57 - CONVOCAZIONE CONSIGLI DI CLASSE MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"20/10/2022 08:53";"01/01/2028 00:00";"03/11/2023 08:55";"CIRCOLARE n. 57 - CONVOCAZIONE CONSIGLI DI CLASSE MSV - 27/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669161"
"52";"Principale";"";"CIRCOLARE n. 58 - CONVOCAZIONE CONSIGLI DI CLASSE SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"20/10/2022 08:55";"01/01/2028 00:00";"03/11/2023 08:56";"CIRCOLARE n. 58 - CONVOCAZIONE CONSIGLI DI CLASSE SMA - 27/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669162"
"53";"Principale";"";"CIRCOLARE n. 59 - CALENDARIO SCOLASTICO E CHIUSURE UFFICI A.S. 2022/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"21/10/2022 08:57";"01/01/2028 00:00";"03/11/2023 08:59";"CIRCOLARE n. 59 - CALENDARIO SCOLASTICO E CHIUSURE UFFICI A.S. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669164"
"54";"Principale";"";"CIRCOLARE n. 54 - INDICAZIONI PER USCITE DIDATTICHE A.S. 2022/2023";"Circolari docenti";"19/10/2022 08:59";"01/01/2028 00:00";"03/11/2023 09:00";"CIRCOLARE n. 54 - INDICAZIONI PER USCITE DIDATTICHE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669165"
"55";"Principale";"";"CIRCOLARE n. 60- NOMINE ELETTI CONSIGLI";"Circolari ATA,Circolari docenti,Circolari genitori";"19/10/2022 09:01";"01/01/2028 00:00";"03/11/2023 09:03";"CIRCOLARE n. 60- NOMINE ELETTI NEI CONSIGLI DI INTERSEZIONE - INTERCLASSE - CLASSE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669168"
"56";"Principale";"";"CIRCOLARE n. 61 - ATTIVAZIONE PUNTO D'ASCOLTO CL. 1 - 2 PRIMARIA";"Circolari genitori";"01/11/2022 09:03";"01/01/2028 00:00";"03/11/2023 09:11";"CIRCOLARE n. 61 - ATTIVAZIONE PUNTO D'ASCOLTO CL. 1 - 2 PRIMARIA - 21/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669171"
"57";"Principale";"";"CIRCOLARE n. 62 - ATTIVAZIONE PUNTO D'ASCOLTO CL. 3 - 4 -5 PRIMARIA";"Circolari genitori";"01/11/2022 09:11";"01/01/2028 00:00";"03/11/2023 09:16";"CIRCOLARE n. 62 - ATTIVAZIONE PUNTO D'ASCOLTO CL. 3 - 4 -5 PRIMARIA - 21/11/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669173"
"58";"Principale";"";"CIRCOLARE n. 63 - ATTIVAZIONE PUNTO D'ASCOLTO SECONDARIA";"Circolari genitori";"01/11/2022 09:14";"01/01/2028 00:00";"03/11/2023 09:15";"CIRCOLARE n. 63 - ATTIVAZIONE PUNTO D'ASCOLTO SECONDARIA - 21/11/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669174"
"59";"Principale";"";"CIRCOLARE n. 64 - INVITO INCONTRO GRUPPO LAVORO INVESTIMENTO 1.4";"Circolari docenti";"01/11/2022 09:16";"01/01/2028 00:00";"03/11/2023 09:18";"CIRCOLARE n. 64 - INVITO INCONTRO GRUPPO LAVORO INVESTIMENTO 1.4 - 07/11/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669175"
"60";"Principale";"";"CIRCOLARE n. 65 - COLLEGIO DOCENTI PER DIPARTIMENTI";"Circolari ATA,Circolari docenti";"01/11/2022 09:18";"01/01/2028 00:00";"03/11/2023 09:20";"CIRCOLARE n. 65 - COLLEGIO DOCENTI PER DIPARTIMENTI - 08/11/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669176"
"61";"Principale";"";"CIRCOLARE n. 66 - GESTIONE COMUNICAZIONE E CIRCOLARI DI PLESSO";"Circolari docenti";"02/11/2022 09:20";"01/01/2028 00:00";"03/11/2023 09:22";"CIRCOLARE n. 66 - GESTIONE COMUNICAZIONE E CIRCOLARI DI PLESSO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669177"
"62";"Principale";"";"CIRCOLARE n. 74 - COLLEGIO DOCENTI - 21/11/2022";"Circolari ATA,Circolari docenti";"03/11/2022 09:30";"01/01/2028 00:00";"03/11/2023 09:35";"CIRCOLARE n. 74 - COLLEGIO DOCENTI - 21/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669179"
"63";"Principale";"";"CIRCOLARE n. 79 - CONVOCAZIONE MINI - STAFF";"Circolari docenti";"10/11/2022 09:35";"01/01/2028 00:00";"03/11/2023 09:38";"CIRCOLARE n. 79 - CONVOCAZIONE MINI - STAFF - 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669181"
"64";"Principale";"";"CIRCOLARE n. 80 - VARIAZIONE REGOLE D'ACCESSO MENSA E PALESTRA";"Circolari ATA,Circolari docenti";"14/11/2022 09:38";"01/01/2028 00:00";"03/11/2023 09:40";"CIRCOLARE n. 80 - VARIAZIONE REGOLE D'ACCESSO MENSA E PALESTRA";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669182"
"65";"Principale";"";"CIRCOLARE n. 81 - COLLOQUI SCUOLA - FAMIGLIA NOV/DIC - A.S. 2022/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"14/11/2022 09:40";"01/01/2028 00:00";"03/11/2023 09:42";"CIRCOLARE n. 81 - COLLOQUI SCUOLA - FAMIGLIA NOV/DIC - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669184"
"66";"Principale";"";"CIRCOLARE n. 84 - SCIOPERO DEL 02/12/2022";"Circolari ATA,Circolari docenti,Circolari genitori";"21/11/2022 09:42";"01/01/2028 00:00";"03/11/2023 09:44";"CIRCOLARE n. 84 - SCIOPERO DEL 02/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669185"
"67";"Principale";"";"CIRCOLARE n. 86 - LOCANDINA ACCENSIONE ALBERI A BORGO VENETO";"Circolari genitori";"01/12/2022 09:46";"01/01/2028 00:00";"03/11/2023 09:49";"CIRCOLARE n. 86 - LOCANDINA ACCENSIONE ALBERI A BORGO VENETO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669192"
"68";"Principale";"";"CIRCOLARE n. 86 - INCONTRO DOCENTI SOSTEGNO";"Circolari docenti";"02/12/2022 09:49";"01/01/2028 00:00";"03/11/2023 09:51";"CIRCOLARE n. 86 - INCONTRO DOCENTI SOSTEGNO - 19/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669193"
"69";"Principale";"";"CIRCOLARE n. 87 - CONVOCAZIONE INTERSEZIONE TECNICO SALETTO";"Circolari ATA,Circolari docenti";"30/11/2022 09:51";"01/01/2028 00:00";"03/11/2023 09:55";"CIRCOLARE n. 87 - CONVOCAZIONE INTERSEZIONE TECNICO SALETTO - 05/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669194"
"70";"Principale";"";"CIRCOLARE n. 88 - CONVOCAZIONE INTERSEZIONE TECNICO SMA";"Circolari ATA,Circolari docenti";"30/11/2022 09:54";"01/01/2028 00:00";"03/11/2023 09:55";"CIRCOLARE n. 88 - CONVOCAZIONE INTERSEZIONE TECNICO SMA - 05/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669195"
"71";"Principale";"";"CIRCOLARE n. 90 - SOSPENSIONE LEZIONI PER PONTE IMMACOLATA";"Circolari ATA,Circolari docenti,Circolari genitori";"30/11/2022 09:55";"01/01/2028 00:00";"03/11/2023 09:58";"CIRCOLARE n. 90 - SOSPENSIONE LEZIONI PER PONTE IMMACOLATA - 08-10/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669196"
"72";"Principale";"";"CIRCOLARE n. 95 - 2° INCONTRO INVESTIMENTO 1.4";"Circolari docenti";"05/12/2022 09:59";"01/01/2028 00:00";"03/11/2023 10:35";"CIRCOLARE n. 95 - 2° INCONTRO INVESTIMENTO 1.4 - 12/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669208"
"73";"Principale";"";"CIRCOLARE n. 92- CONVOCAZIONE CONSIGLIO DI CLASSE TECNICO SALETTO 3A - 3B";"Circolari ATA,Circolari docenti";"05/12/2022 10:35";"01/01/2028 00:00";"03/11/2023 10:40";"CIRCOLARE n. 92- CONVOCAZIONE CONSIGLIO DI CLASSE TECNICO 3A - 3B SALETTO - 13/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669211"
"74";"Principale";"";"CIRCOLARE n. 93- CONVOCAZIONE CONSIGLIO DI CLASSE TECNICO 3A MM SMA";"Circolari ATA,Circolari docenti";"05/12/2022 10:40";"01/01/2028 00:00";"03/11/2023 10:41";"CIRCOLARE n. 93- CONVOCAZIONE CONSIGLIO DI CLASSE TECNICO 3A MM SMA - 15/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669213"
