﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Dispositivo dirigenziale per gestione provvisoria esercizio finanziario 2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 09:38";"Dispositivo dirigenziale per gestione provvisoria esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=18955"
"2";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:37";"RELAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19289"
"3";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:38";"PROGRAMMA ANNUALE MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19290"
"4";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:42";"SCHEDE ILLUSTRATIVE FINANZIARIE MOD.B";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19291"
"5";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:43";"SITUAZIONE AMMINISTRATIVA PRESUNTA MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19292"
"6";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:44";"UTILIZZO AVANZO AMMINISTRAZIONE MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19293"
"7";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:45";"RIEPILOGO PER TIPOLOGIA SPESA MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19294"
"8";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:49";"VERBALE REGOLARITA' CONTABILE REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19295"
"9";"Hauptinformation";"";"CONTO CONSUNTIVO 2019 ";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:40";"RENDICONTO - MOD. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19748"
"10";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:41";"RESIDUI - MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19749"
"11";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:42";"CONTO PATRIMONIO - MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19750"
"12";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:43";"SITUAZIONE AMMINISTRATIVA DEFINITIVA - MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19751"
"13";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:44";"RENDICONTO PROGETTI/ATTIVITA' - MOD. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19752"
"14";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:45";"RIEPILOGO SPESE PERSONALE - MOD. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19753"
"15";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:47";"CONTO CONSUNTIVO - MOD. H APPROVATO DAI REVISORI DEI CONTI IN DATA 24/04/2019 E DAL CONSIGLIO DI ISTITUTO IN DATA 29/04/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19754"
"16";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:48";"RELAZIONE CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=19755"
"17";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:04";"RELAZIONE ILLUSTRATIVA PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20532"
"18";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:16";"PROGRAMMA ANNUALE MOD. A - APPROVATO DAI REVISORI DEI CONTI IN DATA 19/12/2019 E DAL CONSIGLIO DI ISTITUTO IN DATA 20/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20533"
"19";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:11";"SCHEDE ILLUSTRATIVE FINANZIARIE MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20534"
"20";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:13";"SITUAZIONE AMMINISTRATIVA PRESUNTA MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20535"
"21";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:14";"UTILIZZO AVANZO AMMINISTRAZIONE MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20536"
"22";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 16:15";"RIEPILOGO PER TIPOLOGIA DI SPESA MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=20537"
"23";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:53";"RENDICONTO - MOD. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21291"
"24";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:55";"RIEPILOGO SPESE PERSONALE - MOD. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21292"
"25";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:56";"RESIDUI - MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21293"
"26";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:56";"CONTO PATRIMONIO - MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21294"
"27";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:57";"SITUAZIONE AMMINISTRATIVA DEFINITIVA - MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21295"
"28";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:58";"RENDICONTO PROGETTI/ATTIVITA' - MOD. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21296"
"29";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:59";"CONTO CONSUNTIVO - MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21297"
"30";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 09:00";"RELAZIONE CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=21298"
"31";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 09:30";"MOD. A - Predisposto dal D.S. il 14/01/2021 - approvato Giunta 20/01/2021 - approvato Consiglio Istituto 11/02/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22058"
"32";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:28";"SCHEDA ILLUSTRATIVA FINANZIARIA - MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22059"
"33";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:29";"SITUAZIONE AMMINISTRATIVA PRESUNTA - MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22060"
"34";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:30";"UTILIZZO AVANZO AMMINISTRAZIONE PRESUNTO - MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22061"
"35";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:31";"RIEPILOGO PER TIPOLOGIA SPESA - MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22062"
"36";"Hauptinformation";"";"PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:33";"RELAZIONE ILLUSTRATIVA PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22063"
"37";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:36";"RENDICONTO - MOD. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22638"
"38";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:37";"RIEPILOGO SPESE PERSONALE - MOD. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22639"
"39";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:38";"RESIDUI - MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22640"
"40";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:40";"CONTO PATRIMONIO - MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22641"
"41";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:41";"SITUAZIONE AMMINISTRATIVA DEFINITIVA - MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22642"
"42";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:26";"RENDICONTO PROGETTI ATTIVITA' - MOD. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22643"
"43";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:27";"CONTO CONSUNTIVO - MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22644"
"44";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:33";"RELAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=22645"
"45";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:21";"01/01/2028 00:00";"08/02/2022 13:23";"Mod. E - Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539691"
"46";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:24";"01/01/2028 00:00";"08/02/2022 13:24";"Mod. D - Utilizzo avanzo amministrazione presunto";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539692"
"47";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:25";"01/01/2028 00:00";"08/02/2022 13:25";"Mod. C - Situazione Amministrativa Presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539693"
"48";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:26";"01/01/2028 00:00";"08/02/2022 13:26";"Mod. B - Scheda Illustrativa Finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539694"
"49";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:32";"01/01/2028 00:00";"08/02/2022 13:35";"Predisposto dal DS IL 13/01/2022 - Proposto Giunta Esecutiva il 14/01/2022 - Approvato dal Consiglio Istituto il 07/02/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539695"
"50";"Hauptinformation";"";"Programma Annuale 2022";"";"08/02/2022 13:42";"01/01/2028 00:00";"08/02/2022 13:42";"Relazione Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=539697"
"51";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:45";"01/01/2028 00:00";"03/06/2022 12:50";"Mod. N - RIEPILOGO PER AGGREGATO ENTRATA";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561936"
"52";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:51";"01/01/2028 00:00";"03/06/2022 12:52";"Mod. M - PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561937"
"53";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:54";"01/01/2028 00:00";"03/06/2022 12:57";"Mod. L - RESIDUI";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561938"
"54";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:56";"01/01/2028 00:00";"03/06/2022 12:55";"Mod. K - CONTO PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561939"
"55";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:57";"01/01/2028 00:00";"03/06/2022 12:56";"Mod. J - SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561940"
"56";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:58";"01/01/2028 00:00";"03/06/2022 12:58";"Mod. I - RENDICONTO PROGETTO/ATTIVITA";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561941"
"57";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 12:59";"01/01/2028 00:00";"03/06/2022 12:58";"Mod. H - CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=561942"
"58";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"27/05/2022 13:05";"01/01/2028 00:00";"06/06/2022 08:07";"RELAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=562043"
"59";"Hauptinformation";"";"Programma Annuale 2023";"";"16/02/2023 08:51";"01/01/2029 00:00";"17/02/2023 09:05";"Predisposto dal DS IL 10/01/2023 - Proposto Giunta Esecutiva il 13/01/2023 - Approvato dal Consiglio Istituto il 24/01/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614027"
"60";"Anhang";"59";"Relazione Programma annuale esercizio finanziario 2023";"";"17/02/2023 09:00";"01/01/2029 00:00";"17/02/2023 09:01";"Relazione Programma annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614029"
"61";"Anhang";"59";"Mod. B";"";"17/02/2023 09:01";"01/01/2029 00:00";"17/02/2023 09:02";"Scheda illustrativa finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614030"
"62";"Anhang";"59";"Mod. C";"";"17/02/2023 09:02";"01/01/2029 00:00";"17/02/2023 09:03";"Situazione Amministrativa presunta ";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614031"
"63";"Anhang";"59";"Mod. D";"";"17/02/2023 09:03";"01/01/2029 00:00";"17/02/2023 09:04";"Utilizzo avanzo d'amministrazione presunto";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614032"
"64";"Anhang";"59";"Mod. E";"";"17/02/2023 09:04";"01/01/2029 00:00";"17/02/2023 09:05";"Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=614033"
"65";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:12";"01/01/2029 00:00";"31/05/2023 10:15";"MOD. N - RIEPILOGO PER AGGREGATO ENTRATA";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632527"
"66";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:13";"01/01/2029 00:00";"31/05/2023 10:15";"Mod. M - PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632529"
"67";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:14";"01/01/2029 00:00";"31/05/2023 10:16";"Mod. L - RESIDUI";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632532"
"68";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:16";"01/01/2029 00:00";"31/05/2023 10:17";"Mod. K - CONTO PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632533"
"69";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:38";"01/01/2029 00:00";"31/05/2023 10:39";"Mod. J - SITUAZIONE AMMINISTRATIVA AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632554"
"70";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:39";"01/01/2029 00:00";"31/05/2023 10:40";"Mod. I - RENDICONTO PROGETTO/ATTIVITA";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632557"
"71";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:39";"01/01/2029 00:00";"31/05/2023 10:41";"Mod. H - CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632559"
"72";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"31/05/2023 10:42";"01/01/2029 00:00";"31/05/2023 10:46";"RELAZIONE CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=632562"
"73";"Hauptinformation";"";"STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE ";"";"30/06/2023 11:12";"01/01/2029 00:00";"05/07/2023 11:13";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=645105"
"74";"Hauptinformation";"";"Programma biennale degli acquisti di beni e servizi ai sensi art. 21 del D. L. gs. n. 50/2016 esercizi finanziari 2023 e 20 determina approvazione e nomina referente";"";"06/07/2023 11:47";"01/01/2029 00:00";"06/07/2023 13:51";"Programma biennale degli acquisti di beni e servizi ai sensi art. 21 del D. L. gs. n. 50/2016 esercizi finanziari 2023 e 20 determina approvazione e nomina referente";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=645691"
"75";"Anhang";"74";"Programma Biennale degli acquisti 2023/2024";"";"06/07/2023 13:50";"01/01/2029 00:00";"06/07/2023 13:51";"Programma Biennale degli acquisti 2023/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=645692"
"76";"Hauptinformation";"";"DECRETO RADIAZIONE RESIDUI ATTTIVI/PASSIVI E.F. 2023 ";"";"29/11/2023 08:42";"01/01/2029 00:00";"29/11/2023 09:44";"Decreto radiazione residui dal programma Annuale 2023 prot. n. 8378 del 28/11/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=680391"
"77";"Hauptinformation";"";"Programma Annuale 2024";"";"09/02/2024 08:30";"01/01/2030 00:00";"09/02/2024 08:41";"Programma Annuale 2024 - Approvato dal Consiglio di Istituto con delibera n. 8 del 07/02/2024 e dal Collegio dei Revisori il 01/02/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699085"
"78";"Anhang";"77";"Programma annuale 2024";"";"09/02/2024 08:34";"01/01/2030 00:00";"09/02/2024 08:35";"Mod. B Scheda illustrativa finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699088"
"79";"Anhang";"77";"Programma Annuale 2024";"";"09/02/2024 08:37";"01/01/2030 00:00";"09/02/2024 08:38";"Mod. C Situazione amministrativa presunta al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699090"
"80";"Anhang";"77";"Programma Annuale 2024";"";"09/02/2024 08:39";"01/01/2030 00:00";"09/02/2024 08:40";"Mod. D Utilizzo avanzo d'amministrazione presunto";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699093"
"81";"Anhang";"77";"Programma Annuale 2024";"";"09/02/2024 08:40";"01/01/2030 00:00";"09/02/2024 08:40";"Mod. E Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699095"
"82";"Anhang";"77";"Programma Annuale 2024";"";"09/02/2024 08:40";"01/01/2030 00:00";"09/02/2024 08:41";"Relazione Programma annuale esercizio finanziario 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=39&download=699096"
