﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"manifestazione interesse";"Avvisi e Bandi";"02/10/2021 12:41";"01/01/2027 00:00";"02/10/2021 12:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=457961"
"2";"Hauptinformation";"";"MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=468842"
"3";"Hauptinformation";"";"RICHIESTA PREVENTIVO";"Avvisi e Bandi";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=483954"
"4";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=483956"
"5";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=483971"
"6";"Hauptinformation";"";"INDAGINE DI MERCATO";"Avvisi e Bandi";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 14:39";"INDAGINE DI MERCATO PER VIAGGI D'ISTRUZIONE AS 2018/19";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=484821"
"7";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485286"
"8";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 10:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485734"
"9";"Hauptinformation";"";"RICHIESTA PREVENTIVO";"Avvisi e Bandi";"12/11/2019 00:00";"01/01/2025 00:00";"11/12/2019 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485853"
"10";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"25/10/2019 00:00";"01/01/2025 00:00";"11/12/2019 12:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485863"
"11";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"09/11/2019 00:00";"01/01/2025 00:00";"11/12/2019 12:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485883"
"12";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 11:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485909"
"13";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485921"
"14";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"11/11/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=485932"
"15";"Hauptinformation";"";"RICERCA DI RETE";"Avvisi e Bandi";"14/06/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486012"
"16";"Hauptinformation";"";"INDAGINE DI MERCATO";"Avvisi e Bandi";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486028"
"17";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:52";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486043"
"18";"Hauptinformation";"";"INDAGINE DI MERCATO";"Avvisi e Bandi";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486068"
"19";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 08:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486288"
"20";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 16:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486300"
"21";"Hauptinformation";"";"PREVENTIVO";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 15:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486433"
"22";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486446"
"23";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486454"
"24";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486463"
"25";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486475"
"26";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"29/10/2019 00:00";"01/01/2025 00:00";"03/12/2019 14:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486537"
"27";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 14:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486543"
"28";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486553"
"29";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486563"
"30";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486572"
"31";"Hauptinformation";"";"CONSIP-MEPA";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486597"
"32";"Hauptinformation";"";"CONSIP -MEPA";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486601"
"33";"Hauptinformation";"";"MEPA-CONSIP";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 13:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486605"
"34";"Hauptinformation";"";"PREVENTIVO";"Avvisi e Bandi";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 09:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=486646"
"35";"Hauptinformation";"";"PREVENTIVO";"Avvisi e Bandi";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 14:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=487108"
"36";"Hauptinformation";"";"RICERCA IN RETE";"Avvisi e Bandi";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 14:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=487110"
"37";"Hauptinformation";"";"PDA";"Avvisi e Bandi";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 18:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=490557"
"38";"Hauptinformation";"";"N.190 TRATTAMENTI DISINFESTAZIONE E DERATTIZZAZIONE";"Avvisi e Bandi";"13/07/2022 10:26";"01/01/2028 00:00";"13/07/2022 10:27";"AFFIDAMENTO DIRETT0";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=567575"
"39";"Hauptinformation";"";"N.190 TRATTAMENTI DISINFESTAZIONE E DERATTIZZAZIONE";"Avvisi e Bandi";"13/07/2022 10:27";"01/01/2028 00:00";"13/07/2022 10:27";"AFFIDAMENTO DIRETT0";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=567576"
"40";"Hauptinformation";"";"N.191 TRATTAMENTI ANTI ZANZARE";"Avvisi e Bandi";"13/07/2022 10:44";"01/01/2028 00:00";"13/07/2022 10:44";"AFFIDAMENTO DIRETT0";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=567582"
"41";"Hauptinformation";"";"DETERMINA N.197";"Avvisi e Bandi";"21/07/2022 13:15";"01/01/2028 00:00";"31/08/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570384"
"42";"Anhang";"41";"252700-indagine acqua pane";"";"21/07/2022 13:15";"01/01/2028 00:00";"05/08/2022 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570386"
"43";"Anhang";"41";"252702-Allegato_B_dich_sost_requisiti_revisione_gennaio_2020";"";"21/07/2022 13:21";"01/01/2028 00:00";"05/08/2022 13:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570387"
"44";"Anhang";"41";"252703-CAPITOLATO SPECIALE DI APPALTO derrate alimentari";"";"21/07/2022 13:21";"01/01/2028 00:00";"05/08/2022 13:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570390"
"45";"Anhang";"41";"252705-INFORMATIVA  Fornitori partecipanti a bandi di gara";"";"21/07/2022 13:22";"01/01/2028 00:00";"05/08/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570392"
"46";"Anhang";"41";"252706-scheda fornitori";"";"21/07/2022 13:23";"01/01/2028 00:00";"05/08/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570394"
"47";"Anhang";"41";"252710-All  A) Modello manifestazione di interesse";"";"21/07/2022 13:24";"01/01/2028 00:00";"05/08/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570396"
"48";"Anhang";"41";"dichiarazione tracciabilità flussi finanziari";"";"21/07/2022 13:24";"01/01/2028 00:00";"05/08/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=570397"
"49";"Anhang";"41";"ACQUA E BEVANDE ";"";"31/08/2022 14:19";"01/01/2028 00:00";"31/08/2022 14:20";"OFFERTA ACQUA E BEVANDE";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=573097"
"50";"Anhang";"41";"ACQUA E BEVANDE ";"";"31/08/2022 14:20";"01/01/2028 00:00";"31/08/2022 14:20";"OFFERTA ACQUA E BEVANDE";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=573098"
"51";"Anhang";"41";"PANE ";"";"31/08/2022 14:20";"01/01/2028 00:00";"31/08/2022 14:22";"OFFERTA PANE";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=573100"
"52";"Hauptinformation";"";"DETERMINA N.306 ACQUISTO 16 IPAD CLASSE PRIME LCE 2023/2024";"Avvisi e Bandi";"30/10/2023 14:05";"01/01/2029 00:00";"04/12/2023 17:02";"DETERMINA N.306 ACQUISTO 16 IPAD CLASSE PRIME LCE 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=668270"
"53";"Anhang";"52";"ASSEGNAZIONE SMART CIG ANAC";"";"30/10/2023 15:09";"01/01/2029 00:00";"30/10/2023 15:10";"ASSEGNAZIONE SMART CIG ANAC";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=668271"
"54";"Anhang";"52";"NO CONVENZIONE CONSIP";"";"30/10/2023 15:10";"01/01/2029 00:00";"30/10/2023 15:10";"NO CONVENZIONE CONSIP";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=668272"
"55";"Anhang";"52";"GIUSTIFICAZIONE PREZZO";"";"30/10/2023 15:10";"01/01/2029 00:00";"30/10/2023 15:11";"GIUSTIFICAZIONE PREZZO";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=668273"
"56";"Anhang";"52";"DETERMINA N. 306 ACQUISTO 16 IPAD CLASSI PRIME";"";"04/12/2023 17:01";"01/01/2029 00:00";"04/12/2023 17:02";"DETERMINA N. 306 ACQUISTO 16 IPAD CLASSI PRIME";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=682801"
