﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice tempestività pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 19:04";"4° Trimestre 2018 -  sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8685"
"2";"Principale";"";"Indice tempestività pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 19:05";"4° Trimestre 2018 -  analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8686"
"3";"Principale";"";"Indice tempestività pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 19:06";"Indice tempestività pagamenti anno 2018 - sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8687"
"4";"Principale";"";"Indice tempestività pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 19:06";"Indice tempestività pagamenti anno 2018 - analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8688"
"5";"Principale";"";"Indice tempestività pagamenti";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 19:45";"1° Trimestre 2019 - sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8936"
"6";"Principale";"";"Indice tempestività pagamenti";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 19:45";"1° Trimestre 2019 - analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=8937"
"7";"Principale";"";"Indice tempestività pagamenti";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 09:29";"2° Trimestre 2019 - analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9136"
"8";"Principale";"";"Indice tempestività pagamenti";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 09:30";"2° Trimestre 2019 -  sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9137"
"9";"Principale";"";"Indice tempestività pagamenti";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 18:09";"3° Trimestre 2019 -  sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9226"
"10";"Principale";"";"Indice tempestività pagamenti";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 18:09";"3° Trimestre 2019 -  analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9227"
"11";"Principale";"";"Indice tempestività pagamenti";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 19:03";"Indice tempestività pagamenti anno 2019 - analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9436"
"12";"Principale";"";"Indice tempestività pagamenti";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 19:04";"Indice tempestività pagamenti anno 2019 - sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9437"
"13";"Principale";"";"Indice tempestività pagamenti";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 13:29";"1° Trimestre 2020 - sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9676"
"14";"Principale";"";"Indice tempestività pagamenti";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 13:29";"1° Trimestre 2020-  analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=9677"
"15";"Principale";"";"Indice tempestività pagamenti";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:20";"2° Trimestre 2020 - analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=10002"
"16";"Principale";"";"Indice tempestività pagamenti";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 09:20";"2° Trimestre 2020 - Sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=10003"
"17";"Principale";"";"Indice tempestività pagamenti";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 16:50";"3° Trimestre 2020 - Sintetico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=10118"
"18";"Principale";"";"Indice tempestività pagamenti";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 16:50";"3° Trimestre 2020 - Analitico";"https://one33.robyone.net/Document.aspx?sid=118&cid=27&download=10119"
