﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REGOLAMENTO INTERNO DI GESTIONE DEL FONDO MINUTE SPESE DELL'ISTITUTO SCOLASTICO ";"";"13/11/2023 09:22";"01/01/2029 00:00";"13/11/2023 09:22";"ISTITUTO COMPRENSIVO COMUNI DELLA SCULDASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=43576"
"2";"Principale";"";"PATTO EDUCATIVO DI CORRESPONSABILITA’ ";"";"13/11/2023 09:21";"01/01/2029 00:00";"13/11/2023 09:21";"ISTITUTO COMPRENSIVO COMUNI DELLA SCULDASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=43577"
"3";"Principale";"";"REGOLAMENTO DI ISTITUTO";"";"13/11/2023 09:21";"01/01/2029 00:00";"13/11/2023 09:21";"ISTITUTO COMPRENSIVO COMUNI DELLA SCULDASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=43579"
"4";"Principale";"";"REGOLAMENTO CONCESSIONE LOCALI SCOLASTICI E MODELLO RICHIESTA";"";"13/11/2023 09:21";"01/01/2029 00:00";"13/11/2023 09:21";"ISTITUTO COMPRENSIVO COMUNI DELLA SCULDASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=43580"
"5";"Principale";"";"Nota informativa Trattamento dati personali";"";"14/09/2023 08:54";"01/01/2029 00:00";"14/11/2023 08:54";"Nota informativa Trattamento dati personali";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=672551"
"6";"Principale";"";"Circolare del DS su Accesso Civico";"";"27/11/2023 09:28";"01/01/2029 00:00";"27/11/2023 09:29";"Circolare del DS su Accesso Civico";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678473"
"7";"Principale";"";"Circolare del DS su Regolamento Biblioteca Scolastica";"";"27/11/2023 09:30";"01/01/2029 00:00";"27/11/2023 09:31";"Circolare del DS su Regolamento Biblioteca Scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678474"
"8";"Principale";"";"Circolare del DS sui criteri di valutazione";"";"27/11/2023 09:35";"01/01/2029 00:00";"27/11/2023 09:40";"Circolare del DS sui criteri di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678485"
"9";"Principale";"";"Circolare del DS su regolamento attività negoziale";"";"27/11/2023 10:40";"01/01/2029 00:00";"27/11/2023 10:41";"Circolare del DS su regolamento attività negoziale";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678573"
"10";"Principale";"";"Circolare del DS su comportamento dei dip. pubblici";"";"24/11/2023 10:41";"01/01/2029 00:00";"27/11/2023 10:44";"Codice del Comportamentoi dip. pubblici";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678577"
"11";"Principale";"";"D.M. 188 del 21/07/2022";"";"27/11/2023 12:54";"01/01/2029 00:00";"27/11/2023 12:55";"D.M. 188 del 21/07/2022";"https://www.notiziedellascuola.it/legislazione-e-dottrina/indice-cronologico/2022/luglio/DECRETO_MI_20220721_188/allinone_view"
"12";"Principale";"";"D.M. 13/06/2007";"";"27/11/2023 12:56";"01/01/2029 00:00";"27/11/2023 12:58";"Decreto Ministeriale sulle supplenze";"https://www.istruzione.it/allegati/2014/dm_13-06-2007.pdf"
"13";"Principale";"";"Norme tecniche aggiornate relative all'edilizia scolastica, ivi compresi gli indici di funzionalità didattica, edilizia ed urbanistica, da osservarsi nella esecuzione di opere di edilizia scolastica";"";"27/11/2023 12:58";"01/01/2029 00:00";"27/11/2023 12:58";"Norme tecniche aggiornate relative all'edilizia scolastica, ivi compresi gli indici di funzionalità didattica, edilizia ed urbanistica, da osservarsi nella esecuzione di opere di edilizia scolastica";"https://www.edscuola.it/archivio/norme/decreti/dm181275.html"
"14";"Principale";"";"D.M. 82 del 31/03/2022";"";"27/11/2023 13:00";"01/01/2029 00:00";"27/11/2023 13:01";"Piano scuola 2021-2022 successivo alla cessazione dello stato di emergenza da Covid-19 ";"https://www.miur.gov.it/-/decreto-ministeriale-n-82-del-31-marzo-2022"
"15";"Principale";"";"DECRETO SOSTEGNI BIS EX ART. 58 Comma 4, DL 25/05/2021";"";"27/11/2023 13:35";"01/01/2029 00:00";"27/11/2023 13:35";"DECRETO SOSTEGNI BIS EX ART. 58 Comma 4, DL 25/05/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=53&download=678848"
