﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"AVVISO DI SELEZIONE PUBBLICA 
PER IL CONFERIMENTO DI N. 2 INCARICHI DI FISIOTERAPISTA (IN REGIME DI LIBERA PROFESSIONE) TRIENNIO 2020 - 2022
";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"13/09/2019";"03/10/2019";"";"3";"413,16 €";""
"2";"Anhang";"1";"criteri utilizzati.pdf";"Criteri di valutazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=102780"
"3";"Hauptinformation";"";"SELEZIONE PUBBLICA PER SOLI ESAMI (COLLOQUIO- PROVA ORALE) PER CONFERIMENTO INCARICHI A TEMPO PARZIALE (ORIZZONTALE / VERTICALE / MISTO 18, 20, 24 E 25H SETT.LI) DI OPERATORE/TRICE DI CUCINA (CAT. A, POS. A1) PRESSO L’ENTE.";"";"30/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"13/09/2019";"14/10/2019";"";"3";"0,00 €";""
"4";"Anhang";"3";"criteri utilizzati.pdf";"Criteri di valutazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=102782"
"5";"Hauptinformation";"";"SELEZIONE PUBBLICA PER SOLI ESAMI (COLLOQUIO- PROVA ORALE) PER CONFERIMENTO INCARICHI A TEMPO DETERMINATO A TEMPO PIENO (36H SETT.LI) E A TEMPO PARZIALE (ORIZZONTALE/VERTICALE/MISTO 18, 20, 24 E 30H SETT.LI) DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT. B, POS. B1) PRESSO L’ENTE";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"13/09/2019";"14/10/2019";"";"20";"0,00 €";""
"6";"Anhang";"5";"criteri utilizzati.pdf";"Criteri di valutazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=102783"
"7";"Hauptinformation";"";"SELEZIONE PUBBLICA PER SOLI ESAMI (COLLOQUIO - PROVA ORALE) PER CONFERIMENTO INCARICHI A TEMPO DETERMINATO A TEMPO PIENO (36H SETT.LI) E A TEMPO PARZIALE (ORIZZONTALE/VERTICALE/MISTO 18, 20, 24 e 25H SETT.LI) DI INFERMIERE (CAT. C, POS. C1). ";"";"29/08/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:27";"";"13/09/2019";"14/10/2019";"";"0";"0,00 €";""
"8";"Hauptinformation";"";"INDIZIONE MOBILITA’ VOLONTARIA AI SENSI DELL’ART. 30 D.LGS. 165/2001 PER LA COPERTURA DI N° 04 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT. B, POS. B1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE: APPROVAZIONE BANDO DI CONCORSO.";"";"29/05/2020 00:00";"01/01/2026 00:00";"09/01/2021 18:42";"";"29/05/2020";"28/06/2020";"";"1";"0,00 €";""
"9";"Hauptinformation";"";"INDIZIONE SELEZIONE PUBBLICA PER SOLI ESAMI (COLLOQUIO - PROVA ORALE) PER CONFERIMENTO INCARICHI A TEMPO DETERMINATO A TEMPO PIENO (36H SETT.LI) E A TEMPO PARZIALE (ORIZZONTALE/VERTICALE/MISTO 18, 24 e 30H SETT.LI) DI INFERMIERE/A (CAT. C, POS. C1) E APPROVAZIONE AVVISO DI SELEZIONE.";"";"21/12/2020 00:00";"01/01/2026 00:00";"09/01/2021 18:59";"";"31/12/2020";"30/01/2021";"";"0";"0,00 €";""
"10";"Hauptinformation";"";"INDIZIONE PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 03 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT. B, POS. B1) A TEMPO PIENO E INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE. APPROVAZIONE BANDO DI CONCORSO.";"";"16/10/2020 00:00";"01/01/2026 00:00";"31/08/2021 22:18";"";"16/10/2020";"15/11/2020";"";"8";"0,00 €";""
"11";"Anhang";"10";"BANDO DI CONCORSO";"";"16/10/2020 20:50";"15/11/2025 00:00";"06/07/2021 20:55";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 03 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT. B, POS. B1) A TEMPO PIENO ED INDETERMINATO (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136825"
"12";"Anhang";"10";"CALENDARIO PROVE";"";"06/05/2021 20:55";"01/01/2027 00:00";"06/07/2021 20:57";"Calendario prova scritta e pratica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136826"
"13";"Anhang";"10";"CALENDARIO PROVE";"";"01/06/2021 00:00";"31/05/2026 00:00";"06/07/2021 21:01";"Calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136827"
"14";"Anhang";"10";"RISULTANZE SCRITTO";"";"24/05/2021 00:00";"23/05/2026 00:00";"06/07/2021 21:00";"Risultanze prova scritta del 24/05/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136828"
"15";"Anhang";"10";"RISULTANZE SCRITTO";"";"26/05/2021 00:00";"25/05/2026 00:00";"06/07/2021 21:09";"Risultanze prova scritta del 25/05/2021 e del 26/05/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136829"
"16";"Anhang";"10";"RISULTANZE PRATICA";"";"01/06/2021 00:00";"31/05/2026 00:00";"06/07/2021 21:05";"Risultanze prova pratica del 28/05/2021 e del 31/05/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136830"
"17";"Anhang";"10";"GRADUATORIA FINALE";"";"17/06/2021 00:00";"16/06/2026 00:00";"06/07/2021 21:08";"Risultanze prova orale e Graduatoria finale di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136831"
"18";"Anhang";"10";"PROVE SCRITTE";"Tracce delle prove";"07/06/2021 22:07";"01/01/2027 00:00";"31/08/2021 22:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=495520"
"19";"Anhang";"10";"PROVE PRATICHE";"Tracce delle prove";"07/06/2021 22:18";"01/01/2027 00:00";"31/08/2021 22:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=495521"
"20";"Hauptinformation";"";"INDIZIONE SELEZIONE PUBBLICA AI SENSI DELL’ART. 16, L. 56/1987 E DELLA DGR 1837/2004 PER CONFERIMENTO INCARICO A TEMPO DETERMINATO A TEMPO PARZIALE 30H SETT.LI DI OPERATORE DI GUARDAROBA/LAVANDERIA (CAT. A, POS. A1).";"";"25/09/2020 00:00";"01/01/2026 00:00";"05/03/2021 10:03";"";"25/09/2020";"09/10/2020";"";"1";"206,58 €";""
"21";"Hauptinformation";"";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N° 02 POSTI DI ISTRUTTORE/TRICE INFERMIERE/A (CAT. C, POS. C1) A TEMPO PIENO E INDETERMINATO (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ ENTE.";"";"25/03/2021 00:00";"01/01/2027 00:00";"08/12/2022 11:47";"";"26/03/2021";"25/04/2021";"";"1";"0,00 €";""
"22";"Anhang";"21";"BANDO DI CONCORSO";"";"25/03/2021 00:00";"24/04/2026 00:00";"06/07/2021 20:46";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N° 02 POSTI DI ISTRUTTORE/TRICE INFERMIERE/A (CAT. C, POS. C1) A TEMPO PIENO E INDETERMINATO (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136822"
"23";"Anhang";"21";"CALENDARIO PROVE";"";"01/06/2021 20:46";"31/05/2026 00:00";"06/07/2021 20:48";"CALENDARIO PROVA SCRITTA, PRATICA E ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136823"
"24";"Anhang";"21";"GRADUATORIA FINALE";"";"23/06/2021 20:48";"22/06/2026 00:00";"06/07/2021 20:49";"Graduatoria finale di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136824"
"25";"Hauptinformation";"";"INDIZIONE SELEZIONE PUBBLICA PER SOLI ESAMI (COLLOQUIO- PROVA ORALE) PER CONFERIMENTO INCARICHI A TEMPO PARZIALE (ORIZZONTALE/VERTICALE/MISTO 18, 20, 24, 25 E 30H SETT.LI) DI OPERATORE/TRICE DI CUCINA (CAT. A, POS. A1) E APPROVAZIONE BANDO DI SELEZIONE.";"";"25/03/2021 00:00";"01/01/2027 00:00";"31/08/2021 22:03";"";"26/03/2021";"25/04/2021";"";"1";"0,00 €";""
"26";"Anhang";"25";"AVVISO DI SELEZIONE ";"";"26/03/2021 00:00";"26/03/2026 00:00";"06/07/2021 20:40";"AVVISO DI SELEZIONE PUBBLICA  PER SOLI ESAMI (COLLOQUIO – PROVA ORALE)  per il conferimento di incarichi a tempo determinato a tempo parziale (verticale / orizzontale / misto 18, 20, 24, 25 e 30h sett.li) in base alle necessità dell’Ente, nel profilo professionale di OPERATORE/TRICE DI CUCINA (CAT. A POS. A.1 CCNL Funzioni Locali 2016-2018)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136819"
"27";"Anhang";"25";"CALENDARIO ";"";"04/06/2021 09:40";"03/06/2026 00:00";"06/07/2021 20:41";"Calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136820"
"28";"Anhang";"25";"GRADUATORIA FINALE";"";"23/06/2021 00:00";"22/06/2026 00:00";"06/07/2021 20:43";"Graduatoria finale di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=136821"
"29";"Hauptinformation";"";"SELEZIONE PUBBLICA AI SENSI DELL’ART. 16, L. 56/1987 E DELLA DGR 1837/2004";"";"29/10/2021 00:00";"01/01/2027 00:00";"05/07/2022 13:21";"SELEZIONE PUBBLICA AI SENSI DELL’ART. 16, L. 56/1987 E DELLA DGR 1837/2004 PER CONFERIMENTO INCARICO A TEMPO INDETERMINATO A TEMPO PIENO DI ESECUTORE/TRICE AIUTO CUOCO/A (CAT. B, POS. B1).";"29/10/2021";"22/02/2022";"";"0";"0,00 €";""
"30";"Anhang";"29";"CALENDARIO PROVA PRATICA";"";"13/01/2022 14:02";"01/01/2028 00:00";"13/01/2022 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=528214"
"31";"Anhang";"29";"CALENDARIO PROVA PRATICA SUPPLETIVA";"";"10/02/2022 16:44";"01/01/2028 00:00";"10/02/2022 16:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=540282"
"32";"Anhang";"29";"GRADUATORIA DI MERITO";"";"05/07/2022 13:18";"01/01/2028 00:00";"05/07/2022 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=566689"
"33";"Hauptinformation";"";"PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 01 POSTI DI ISTRUTTORE/TRICE AMMINISTRATIVO/A – AREA PERSONALE - (CAT. C, POS. C1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE.";"";"25/01/2022 16:12";"01/01/2028 00:00";"16/02/2022 19:00";"";"29/10/2021";"18/02/2022";"29/11/2021";"1";"0,00 €";""
"34";"Anhang";"33";"BANDO PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 01 POSTI DI ISTRUTTORE/TRICE AMMINISTRATIVO/A – AREA PERSONALE - (CAT. C, POS. C1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE.";"";"25/01/2022 16:25";"01/01/2028 00:00";"25/01/2022 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=533018"
"35";"Anhang";"33";"ELENCO AMMESSI E CALENDARIO PROVE PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 01 POSTI DI ISTRUTTORE/TRICE AMMINISTRATIVO/A – AREA PERSONALE - (CAT. C, POS. C1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE.";"";"25/01/2022 16:27";"01/01/2028 00:00";"25/01/2022 16:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=533023"
"36";"Anhang";"33";"RISULTANZE PROVA SCRITTA";"";"16/02/2022 19:00";"01/01/2028 00:00";"16/02/2022 19:00";"PUNTEGGIO PROVA SCRITTA DEL 16 FEBBRAIO 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=541288"
"37";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 04 POSTI DI OPERATORE/TRICE SOCIO SANITARIO/A";"";"26/04/2023 10:42";"01/01/2029 00:00";"01/02/2024 11:38";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N° 04 POSTI DI OPERATORE/TRICE SOCIO SANITARIO/A ( AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021) A TEMPO PIENO (36 ORE SETTIMANALI) E A TEMPO INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE.";"";"08/11/2023";"";"0";"0,00 €";""
"38";"Anhang";"37";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N° 04 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (OPERATORE/TRICE SOCIO ASSISTENZIALE) (CAT. B, POS. B1) A TEMPO PIENO (36 H. SETT.LI) ED INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L'ENTE.";"";"26/04/2023 10:44";"01/01/2029 00:00";"26/04/2023 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=625869"
"39";"Anhang";"37";"DEC371 28_12_22 INDIZIONE PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 04 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA";"";"04/05/2023 12:31";"01/01/2029 00:00";"04/05/2023 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=627270"
"40";"Anhang";"39";"ALLEGATO DEC371 28_12_22 INDIZIONE PUBBLICO CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N° 04 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA";"";"04/05/2023 12:32";"01/01/2029 00:00";"04/05/2023 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=627272"
"41";"Anhang";"37";"DEC172 DEL 30.06.2023 CANDIDATI AMMESSI";"";"30/06/2023 11:19";"01/01/2029 00:00";"30/06/2023 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=642973"
"42";"Anhang";"41";"CANDIDATI AMMESSI";"";"30/06/2023 11:20";"01/01/2029 00:00";"30/06/2023 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=642974"
"43";"Anhang";"41";"CANDIDATI";"";"30/06/2023 11:20";"01/01/2029 00:00";"30/06/2023 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=642975"
"44";"Anhang";"37";"CALENDARIO CONCORSO PROVA SCRITTA";"";"13/07/2023 11:03";"01/01/2029 00:00";"13/07/2023 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=647113"
"45";"Anhang";"37";"RISULTANZE PROVA SCRITTA";"";"26/09/2023 14:42";"01/01/2029 00:00";"26/09/2023 14:45";"RISULTANZE PROVA SCRITTA 25.09.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=659821"
"46";"Anhang";"37";"RISULTANZE PROVA PRATICA";"";"08/11/2023 12:35";"01/01/2029 00:00";"08/11/2023 12:36";"RISULTANZA PROVA PRATICA 28.09.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=670879"
"47";"Anhang";"37";"CALENDARIO PROVA ORALE";"";"08/11/2023 12:36";"01/01/2029 00:00";"08/11/2023 12:37";"CALENDARIO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=670883"
"48";"Anhang";"37";"RINVIO DATE PROVA ORALE";"";"08/11/2023 12:37";"01/01/2029 00:00";"08/11/2023 12:37";"RINVIO DATE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=670886"
"49";"Anhang";"37";"CALENDARIO PROVA ORALE AGGIORNATO";"";"08/11/2023 12:37";"01/01/2029 00:00";"08/11/2023 12:38";"06.11.2023 - 07.11.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=670887"
"50";"Anhang";"37";"GRADUATORIA DI MERITO";"";"04/12/2023 12:33";"01/01/2029 00:00";"04/12/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=682684"
"51";"Anhang";"50";"DECRETO N. 329 DEL 04.12.2023";"";"04/12/2023 12:39";"01/01/2029 00:00";"04/12/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=682689"
"52";"Hauptinformation";"";"SELEZIONE PUBBLICA PER SOLI ESAMI PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO SIA A TEMPO PIENO (36 ORE SETTIMANALI) SIA A TEMPO PARZIALE (VERTICALE, ORIZZONTALE – 18/24/30 ORE SETTIMANALI) IN BASE ALLA NECESSITA’ DELL’ENTE, NEL PROFILO PROFESSIONALE DI OPERATORE/TRICE ESPERTO/A DI CUCINA (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019/2021).";"";"14/12/2023 13:06";"01/01/2030 00:00";"06/02/2024 08:29";"";"";"";"";"1";"0,00 €";""
"53";"Anhang";"52";"BANDO SELEZIONE PUBBLICA";"";"14/12/2023 13:07";"01/01/2029 00:00";"14/12/2023 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=685107"
"54";"Anhang";"52";"DECRETO AMMISSIONE CANDIDATI";"";"01/02/2024 11:38";"01/01/2030 00:00";"01/02/2024 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=697151"
"55";"Anhang";"54";"ALLEGATO DECRETO";"";"01/02/2024 11:38";"01/01/2030 00:00";"01/02/2024 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=697152"
"56";"Anhang";"52";"DECRETO NOMINA COMMISSIONE";"";"02/02/2024 12:29";"01/01/2030 00:00";"02/02/2024 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=697458"
"57";"Anhang";"52";"CALENDARIO PROVA ORALE E PROVA PRATICA";"";"06/02/2024 08:29";"01/01/2030 00:00";"06/02/2024 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=698014"
"58";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FUNZIONARIO/A RESPONSABILE AREA ECONOMICO-FINANZIARIA (AREA FUNZIONARI EQ)";"";"14/12/2023 13:09";"01/01/2030 00:00";"07/03/2024 08:24";"";"27/11/2023";"";"27/12/2023";"1";"0,00 €";""
"59";"Anhang";"58";"BANDO DI CONCORSO";"";"14/12/2023 13:11";"01/01/2029 00:00";"14/12/2023 13:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=685112"
"60";"Anhang";"58";"DECRETO AMMISSIONE CANDIDATI";"";"01/02/2024 11:40";"01/01/2030 00:00";"01/02/2024 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=697155"
"61";"Anhang";"60";"ALLEGATO DECRETO";"";"01/02/2024 11:40";"01/01/2030 00:00";"01/02/2024 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=697156"
"62";"Hauptinformation";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 01 POSTI DI OPERATORE/TRICE VICE CAPO CUOCO - AREA OPERATORI ESPERTI EX CCNL FUNZIONI LOCALI 2019/2021 - A TEMPO PIENO (36 ORE SETTIMANALI) E A TEMPO INDETERMINATO (IN RUOLO, PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"07/03/2024 08:25";"01/01/2030 00:00";"16/05/2024 14:44";"";"07/03/2024";"";"31/03/2024";"-3";"0,00 €";""
"63";"Anhang";"62";"BANDO DI CONCORSO";"";"07/03/2024 08:28";"01/01/2030 00:00";"07/03/2024 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=704694"
"64";"Anhang";"62";"DECRETO AMMISSIONE CANDIDATI VICE CAPO CUOCO ";"";"10/04/2024 13:12";"01/01/2030 00:00";"10/04/2024 13:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=711848"
"65";"Anhang";"62";"GRADUATORIA DI MERITO";"";"16/05/2024 14:44";"01/01/2030 00:00";"16/05/2024 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=32&download=720131"
