﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2018";"";"25/05/2018 00:00";"01/01/2029 00:00";"08/11/2023 13:08";"PROGRAMMA ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=18375"
"2";"Allegato";"1";"MODELLO A";"";"08/11/2023 13:06";"01/01/2029 00:00";"08/11/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670985"
"3";"Allegato";"1";"MODELLO B";"";"08/11/2023 13:07";"01/01/2029 00:00";"08/11/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670986"
"4";"Allegato";"1";"MODELLO C";"";"08/11/2023 13:07";"01/01/2029 00:00";"08/11/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670987"
"5";"Allegato";"1";"MODELLO D";"";"08/11/2023 13:07";"01/01/2029 00:00";"08/11/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670988"
"6";"Allegato";"1";"MODELLO E";"";"08/11/2023 13:07";"01/01/2029 00:00";"08/11/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670989"
"7";"Allegato";"1";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 13:08";"01/01/2029 00:00";"08/11/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670991"
"8";"Principale";"";"CONTO CONSUNTIVO 2017";"";"28/05/2018 00:00";"01/01/2029 00:00";"08/11/2023 13:13";"CONTO CONSUNTIVO 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=19140"
"9";"Allegato";"8";"MODELLO N - SPESE";"";"08/11/2023 13:08";"01/01/2029 00:00";"08/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670994"
"10";"Allegato";"8";"MODELLO N- ENTRATE";"";"08/11/2023 13:09";"01/01/2029 00:00";"08/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670995"
"11";"Allegato";"8";"MODELLO K - PASSIVO";"";"08/11/2023 13:09";"01/01/2029 00:00";"08/11/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670996"
"12";"Allegato";"8";"MODELLO K- ATTIVO";"";"08/11/2023 13:10";"01/01/2029 00:00";"08/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670998"
"13";"Allegato";"8";"MODELLO J";"";"08/11/2023 13:10";"01/01/2029 00:00";"08/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670999"
"14";"Allegato";"8";"MODELLO H";"";"08/11/2023 13:10";"01/01/2029 00:00";"08/11/2023 13:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=671000"
"15";"Allegato";"8";"MODELLO I";"";"08/11/2023 13:12";"01/01/2029 00:00";"08/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=671002"
"16";"Allegato";"8";"MODELLO L";"";"08/11/2023 13:12";"01/01/2029 00:00";"08/11/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=671003"
"17";"Allegato";"8";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 13:13";"01/01/2029 00:00";"08/11/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=671004"
"18";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2029 00:00";"08/11/2023 13:06";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=19410"
"19";"Allegato";"18";"MODELLO A";"";"08/11/2023 13:01";"01/01/2029 00:00";"08/11/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670975"
"20";"Allegato";"18";"MODELLO B";"";"08/11/2023 13:04";"01/01/2029 00:00";"08/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670976"
"21";"Allegato";"18";"MODELLO C";"";"08/11/2023 13:04";"01/01/2029 00:00";"08/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670977"
"22";"Allegato";"18";"MODELLO D";"";"08/11/2023 13:04";"01/01/2029 00:00";"08/11/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670978"
"23";"Allegato";"18";"MODELLO E";"";"08/11/2023 13:04";"01/01/2029 00:00";"08/11/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670981"
"24";"Allegato";"18";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 13:06";"01/01/2029 00:00";"08/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670983"
"25";"Principale";"";"CONTO CONSUNTIVO 2018";"";"23/05/2019 00:00";"01/01/2029 00:00";"08/11/2023 13:01";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=20269"
"26";"Allegato";"25";"MODELLO N - SPESA";"";"08/11/2023 12:57";"01/01/2029 00:00";"08/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670956"
"27";"Allegato";"25";"MODELLO N - ENTRATE";"";"08/11/2023 12:57";"01/01/2029 00:00";"08/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670958"
"28";"Allegato";"25";"MODELLO K -  PASSIVO";"";"08/11/2023 12:58";"01/01/2029 00:00";"08/11/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670960"
"29";"Allegato";"25";"MODELLO K - ATTIVO";"";"08/11/2023 12:58";"01/01/2029 00:00";"08/11/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670961"
"30";"Allegato";"25";"MODELLO J";"";"08/11/2023 12:59";"01/01/2029 00:00";"08/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670962"
"31";"Allegato";"25";"MODELLO I";"";"08/11/2023 12:59";"01/01/2029 00:00";"08/11/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670963"
"32";"Allegato";"25";"MODELLO H";"";"08/11/2023 13:00";"01/01/2029 00:00";"08/11/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670968"
"33";"Allegato";"25";"MODELLO M";"";"08/11/2023 13:01";"01/01/2029 00:00";"08/11/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670969"
"34";"Allegato";"25";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 13:01";"01/01/2029 00:00";"08/11/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670971"
"35";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"10/01/2020 00:00";"01/01/2029 00:00";"08/11/2023 12:54";"PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=20969"
"36";"Allegato";"35";"MODELLO E";"";"08/11/2023 12:52";"01/01/2029 00:00";"08/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670946"
"37";"Allegato";"35";"MODELLO D";"";"08/11/2023 12:53";"01/01/2029 00:00";"08/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670947"
"38";"Allegato";"35";"MODELLO C";"";"08/11/2023 12:53";"01/01/2029 00:00";"08/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670948"
"39";"Allegato";"35";"MODELLO A";"";"08/11/2023 12:53";"01/01/2029 00:00";"08/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670949"
"40";"Allegato";"35";"MODELLO J";"";"08/11/2023 12:54";"01/01/2029 00:00";"08/11/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670950"
"41";"Allegato";"35";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 12:54";"01/01/2029 00:00";"08/11/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670951"
"42";"Principale";"";"CONTO CONSUNTIVO 2019";"";"22/06/2020 00:00";"01/01/2029 00:00";"08/11/2023 12:52";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=21765"
"43";"Allegato";"42";"MODELLO N";"";"08/11/2023 12:49";"01/01/2029 00:00";"08/11/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670932"
"44";"Allegato";"42";"MODELLO M";"";"08/11/2023 12:49";"01/01/2029 00:00";"08/11/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670934"
"45";"Allegato";"42";"MODELLO L";"";"08/11/2023 12:50";"01/01/2029 00:00";"08/11/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670935"
"46";"Allegato";"42";"MODELLO K";"";"08/11/2023 12:50";"01/01/2029 00:00";"08/11/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670937"
"47";"Allegato";"42";"MODELLO JBIS";"";"08/11/2023 12:50";"01/01/2029 00:00";"08/11/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670938"
"48";"Allegato";"42";"MODELLO J";"";"08/11/2023 12:50";"01/01/2029 00:00";"08/11/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670940"
"49";"Allegato";"42";"MODELLO I";"";"08/11/2023 12:51";"01/01/2029 00:00";"08/11/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670941"
"50";"Allegato";"42";"MODELLO H";"";"08/11/2023 12:51";"01/01/2029 00:00";"08/11/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670942"
"51";"Allegato";"42";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 12:51";"01/01/2029 00:00";"08/11/2023 12:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670943"
"52";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/02/2021 00:00";"01/01/2029 00:00";"08/11/2023 12:49";"PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=22056"
"53";"Allegato";"52";"MODELLO E";"";"08/11/2023 12:47";"01/01/2029 00:00";"08/11/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670924"
"54";"Allegato";"52";"MODELLO D";"";"08/11/2023 12:47";"01/01/2029 00:00";"08/11/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670925"
"55";"Allegato";"52";"MODELLO C";"";"08/11/2023 12:48";"01/01/2029 00:00";"08/11/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670926"
"56";"Allegato";"52";"MODELLO B";"";"08/11/2023 12:48";"01/01/2029 00:00";"08/11/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670927"
"57";"Allegato";"52";"MODELLO A";"";"08/11/2023 12:48";"01/01/2029 00:00";"08/11/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670929"
"58";"Allegato";"52";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 12:48";"01/01/2029 00:00";"08/11/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670930"
"59";"Principale";"";"CONTO CONSUNTIVO 2020";"";"31/05/2021 09:27";"01/01/2029 00:00";"08/11/2023 12:46";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=541591"
"60";"Allegato";"59";"MODELLO N";"";"08/11/2023 12:43";"01/01/2029 00:00";"08/11/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670915"
"61";"Allegato";"59";"MODELLO M";"";"08/11/2023 12:44";"01/01/2029 00:00";"08/11/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670916"
"62";"Allegato";"59";"MODELLO L";"";"08/11/2023 12:44";"01/01/2029 00:00";"08/11/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670917"
"63";"Allegato";"59";"MODELLO K";"";"08/11/2023 12:44";"01/01/2029 00:00";"08/11/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670918"
"64";"Allegato";"59";"MODELLO J BIS";"";"08/11/2023 12:44";"01/01/2029 00:00";"08/11/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670919"
"65";"Allegato";"59";"MODELLO J";"";"08/11/2023 12:45";"01/01/2029 00:00";"08/11/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670920"
"66";"Allegato";"59";"MODELLO I";"";"08/11/2023 12:45";"01/01/2029 00:00";"08/11/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670921"
"67";"Allegato";"59";"MODELLO H";"";"08/11/2023 12:45";"01/01/2029 00:00";"08/11/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670922"
"68";"Allegato";"59";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 12:46";"01/01/2029 00:00";"08/11/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670923"
"69";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/02/2022 09:31";"01/01/2029 00:00";"08/11/2023 12:43";"PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=541592"
"70";"Allegato";"69";"MODELLO E";"";"08/11/2023 12:41";"01/01/2029 00:00";"08/11/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670908"
"71";"Allegato";"69";"MODELLO D";"";"08/11/2023 12:42";"01/01/2029 00:00";"08/11/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670909"
"72";"Allegato";"69";"MODELLO C";"";"08/11/2023 12:42";"01/01/2029 00:00";"08/11/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670910"
"73";"Allegato";"69";"MODELLO A";"";"08/11/2023 12:42";"01/01/2029 00:00";"08/11/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670911"
"74";"Allegato";"69";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 12:43";"01/01/2029 00:00";"08/11/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670912"
"75";"Principale";"";"CONTO CONSUNTIVO 2021";"";"06/06/2022 13:52";"01/01/2029 00:00";"08/11/2023 12:41";"CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=564879"
"76";"Allegato";"75";"MODELLO H";"";"08/11/2023 12:38";"01/01/2029 00:00";"08/11/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670889"
"77";"Allegato";"75";"MODELLO HBIS";"";"08/11/2023 12:39";"01/01/2029 00:00";"08/11/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670890"
"78";"Allegato";"75";"MODELLO I";"";"08/11/2023 12:39";"01/01/2029 00:00";"08/11/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670893"
"79";"Allegato";"75";"MODELLO J";"";"08/11/2023 12:39";"01/01/2029 00:00";"08/11/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670894"
"80";"Allegato";"75";"MODELLO J BIS";"";"08/11/2023 12:40";"01/01/2029 00:00";"08/11/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670896"
"81";"Allegato";"75";"MODELLO K";"";"08/11/2023 12:40";"01/01/2029 00:00";"08/11/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670899"
"82";"Allegato";"75";"MODELLO L";"";"08/11/2023 12:40";"01/01/2029 00:00";"08/11/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670901"
"83";"Allegato";"75";"MODELLO M";"";"08/11/2023 12:41";"01/01/2029 00:00";"08/11/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670903"
"84";"Allegato";"75";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 12:41";"01/01/2029 00:00";"08/11/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670906"
"85";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"18/01/2023 10:44";"01/01/2029 00:00";"08/11/2023 12:33";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=627200"
"86";"Allegato";"85";"MODELLO A";"";"08/11/2023 12:31";"01/01/2029 00:00";"08/11/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670866"
"87";"Allegato";"85";"MODELLO C";"";"08/11/2023 12:31";"01/01/2029 00:00";"08/11/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670867"
"88";"Allegato";"85";"MODELLO D";"";"08/11/2023 12:32";"01/01/2029 00:00";"08/11/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670868"
"89";"Allegato";"85";"MODELLO E";"";"08/11/2023 12:32";"01/01/2029 00:00";"08/11/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670869"
"90";"Allegato";"85";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"08/11/2023 12:32";"01/01/2029 00:00";"08/11/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670870"
"91";"Principale";"";"CONTO CONSUNTIVO 2022";"";"03/05/2023 07:41";"01/01/2029 00:00";"08/11/2023 12:37";"Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=639084"
"92";"Allegato";"91";"MODELLO H";"";"08/11/2023 12:33";"01/01/2029 00:00";"08/11/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670872"
"93";"Allegato";"91";"MODELLO HBIS";"";"08/11/2023 12:34";"01/01/2029 00:00";"08/11/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670873"
"94";"Allegato";"91";"MODELLO I";"";"08/11/2023 12:35";"01/01/2029 00:00";"08/11/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670875"
"95";"Allegato";"91";"MODELLO J";"";"08/11/2023 12:35";"01/01/2029 00:00";"08/11/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670876"
"96";"Allegato";"91";"MODELLO J BIS";"";"08/11/2023 12:35";"01/01/2029 00:00";"08/11/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670877"
"97";"Allegato";"91";"MODELLO K";"";"08/11/2023 12:35";"01/01/2029 00:00";"08/11/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670878"
"98";"Allegato";"91";"MODELLO L";"";"08/11/2023 12:36";"01/01/2029 00:00";"08/11/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670880"
"99";"Allegato";"91";"MODELLO M";"";"08/11/2023 12:36";"01/01/2029 00:00";"08/11/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670881"
"100";"Allegato";"91";"MODELLO N";"";"08/11/2023 12:36";"01/01/2029 00:00";"08/11/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670882"
"101";"Allegato";"91";"RELAZIONE AL CONTO CONSUNTIVO";"";"08/11/2023 12:36";"01/01/2029 00:00";"08/11/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=670885"
"102";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"07/02/2024 07:40";"01/01/2030 00:00";"07/02/2024 07:42";"PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698361"
"103";"Allegato";"102";"MODELLO A";"";"07/02/2024 07:41";"01/01/2030 00:00";"07/02/2024 07:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698362"
"104";"Allegato";"102";"MODELLO B";"";"07/02/2024 07:41";"01/01/2030 00:00";"07/02/2024 07:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698363"
"105";"Allegato";"102";"MODELLO C";"";"07/02/2024 07:41";"01/01/2030 00:00";"07/02/2024 07:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698364"
"106";"Allegato";"102";"MODELLO D";"";"07/02/2024 07:41";"01/01/2030 00:00";"07/02/2024 07:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698365"
"107";"Allegato";"102";"MODELLO E";"";"07/02/2024 07:42";"01/01/2030 00:00";"07/02/2024 07:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=89&download=698366"
