﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Esame ed approvazione schema tipo di accordo contrattuale, di cui alla DGR n.1231 del 14/08/20187, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, per l’erogazione delle prestazioni sanitarie all’interno della struttura residenziale.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:05";"Delibera 1 del 24.01.19";"Convenzione";""
"2";"Principale";"";"Approvazione Piano triennale della performance 2019-2021.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:05";"Delibera 2 del 24.01.19";"c.s.";""
"3";"Principale";"";"Ricognizione, riferita all’anno 2018, dell’attuazione del Piano triennale per la Prevenzione della Corruzione e del Programma triennale per la trasparenza ed integrità.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:06";"Delibera 3 del 24.01.19";"c.s.";""
"4";"Principale";"";"Art.28 della L.R. 11/2014. DD.G.R.V. n.877 del 09/06/2016 e n.2003 del 06/12/2016. Realizzazione di un fabbricato da adibire a struttura residenziale per il servizio innovativo per la disabilità denominato “La nostra casa”. Costituzione vincolo decennale di destinazione d’uso.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:06";"Delibera 4 del 24.01.19";"c.s.";""
"5";"Principale";"";"Determinazioni in ordine a quiescenza del Direttore dell’Ente: collocamento a riposo d’ufficio, con decorrenza 30/09/2019, del Sig. Damiano Mantovani, dipendente con rapporto di lavoro a tempo indeterminato con qualifica dirigenziale, per raggiunti limiti ordinamentali di servizio e per aver maturato il requisito minimo previsto per il diritto a pensione anticipata.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:07";"Delibera 5 del 24.01.19";"c.s.";""
"6";"Principale";"";"Presa d’atto ed approvazione della convenzione, proposta dalla Fondazione Cassa di Risparmio di Padova e Rovigo, per l’erogazione del contributo destinato all’intervento per l’invecchiamento attivo “M.O.VI.DA. 2.0” – Prot. pratica n.7481.";"";"25/01/2019 00:00";"01/01/2025 00:00";"04/03/2019 14:08";"Delibera 6 del 25.01.19";"c.s.";""
"7";"Principale";"";"Adozione determinazioni propedeutiche all’avvio, in via sperimentale, del servizio innovativo per la disabilità “La Nostra Casa”.";"";"01/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:02";"Delibera 7 del 28.02.19";"c.s. -- Spesa prevista: 3.000,00 €";"ZB2277CD00 - Adesione al percorso formativo di supporto per l'avvio e la gestione del servizio innovativo ""La nostra Casa"""
"8";"Principale";"";"Aggiornamento delle Carte dei Servizi della Casa. Adozione determinazioni conseguenti.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:42";"Delibera 08 del 21/03/19";"c.s.";""
"9";"Principale";"";"Approvazione del Piano triennale dei fabbisogni di personale, per il periodo 2019/2021. Adozione determinazioni conseguenti.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:43";"Delibera 09 del 21/03/19";"c.s.";""
"10";"Principale";"";"Disciplina delle modalità per l’istituzione dell’area delle posizioni organizzative e per il conferimento e la revoca degli incarichi e la corresponsione della retribuzione di posizione e di risultato. Adozione determinazioni conseguenti.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:43";"delibera 10 del 21/03/19";"c.s.";""
"11";"Principale";"";"Adozione determinazioni inerenti al proseguimento del progetto “Nuova officina FABER - Fabbrica Europa”, istituita dall’ISRAA di Treviso.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:55";"Delibera 11 del 21/03/19";"periodo 01/03/19 - 31/12/20 -- Spesa prevista: 6.416,67 €";""
"12";"Principale";"";"Adozione determinazioni inerenti al proseguimento del progetto “Fund raising e lasciti testamentari.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:53";"Delibera 12 del 21/03/19";"biennio 01/06/19-31/05/21 -- Spesa prevista: 12.300,00 €";""
"13";"Principale";"";"Presa d’atto assegnazione, intervenuta con DDR n.162 del 10/12/2018, contributo regionale in materia di “Interventi di promozione e valorizzazione dell’invecchiamento attivo – Programma attuativo 2018”.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:48";"Delibera 13 del 21/03/19";"c.s.";""
"14";"Principale";"";"Costituzione in giudizio, avanti alla Corte d’Appello di Venezia, nel ricordo in appello n.57/2018, avviato da dipendente dell’Ente. Adozione determinazioni conseguenti.";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:49";"Delibera 14 del 21/03/19";"c.s.";""
"15";"Principale";"";"Esame ed approvazione bilancio di esercizio dell’anno 2018.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:33";"Delibera n. 15 del 18.04.2019";"c.s.";""
"16";"Principale";"";"Esame ed approvazione del Bilancio Sociale della Casa Albergo per Anziani, riferito all’attività svolta nell’anno 2018.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:34";"Delibera n. 16 del 18.04.19";"c.s.";""
"17";"Principale";"";"Convenzione con l’Azienda ULSS 5 Polesana per il servizio di assistenza a favore di malati in fase terminale “Hospice Extraospedaliero”, con dotazione di 10 p.l..";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:39";"Delibera n. 17 del 18.04.19";"c.s.";""
"18";"Principale";"";"Convenzione con il Tribunale di Rovigo per lo svolgimento di lavori di pubblica utilità ai sensi dell’art.54 del D.Lgs. 28/08/2000 n.274 e dell’art.2 del D.M. 26/03/2011.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:46";"Delibera n. 18 del 18.04.19";"2019-2022";""
"19";"Principale";"";"Convenzione per l’attività di assistenza presso la Casa Albergo per Anziani con l’Associazione Volontari Ospedalieri di Rovigo.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:53";"Delibera n. 19 del 18.04.19";"c.s.";""
"20";"Principale";"";"Applicazione delle disposizioni di cui all’art.1, comma 440, della legge 30.12.2018 n. 145 riguardante il trattamento economico del personale in regime di diritto pubblico nelle more della definizione dei contratti collettivi nazionali relativi al triennio 2019-2021.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:54";"Delibera n. 20 del 18.04.19";"c.s.";""
"21";"Principale";"";"Presa d’atto nomina della rappresentanza in seno al “Comitato dei residenti e/o dei loro familiari”.";"";"19/04/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:54";"Delibera n. 21 del 18.04.19";"c.s.";""
"22";"Principale";"";"Contrattazione Collettiva Integrativa - Parte normativa 2018/2020 e parte economica 2018. Approvazione pre-intesa raggiunta tra le parti ed autorizzazione alla sottoscrizione definitiva. Adozione determinazioni per completamento iter procedurale.";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:56";"Delibera n. 22 del 13.06.19";"c.s.";""
"23";"Principale";"";"Adozione determinazioni a seguito adempimenti espletati dal Nucleo di Valutazione.";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:57";"Delibera n. 23 del 13.06.19";"c.s.";""
"24";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Istituto (approvato con Delibera C.d.A. n.18/13) – Primo semestre 2019.";"";"16/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:28";"Delibera n. 24 del 11.07.19";"c.s.";""
"25";"Principale";"";"Ricognizione percorso della Casa in ordine allo sviluppo di iniziative diverse in ambito progettuale.";"";"16/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:29";"Delibera n. 25 del 11.07.19";"c.s.";""
"26";"Principale";"";"Avvio percorso sperimentale per attivazione servizio “La nostra Casa”. Adozione determinazioni conseguenti";"";"16/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:30";"Delibera n. 26 del 11.07.19";"c.s.";""
"27";"Principale";"";"Adozione determinazioni conseguenti alla collocazione in quiescenza del Direttore dell’Istituto";"";"16/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 13:31";"Delibera n. 27 del 11.07.19";"c.s.";""
"28";"Principale";"";"Approvazione variazioni al Bilancio Economico di previsione anno 2019, ai sensi dell’art. 14 del Regolamento di Contabilità dell’Ente.";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 08:45";"Delibera n. 28 del 20/11/2019";"C.S.";""
"29";"Principale";"";"Contratto Collettivo Integrativo ai sensi degli artt.7 e 8 del CCNL del 21/05/2018 - Parte Economica 2019. Costituzione fondo per la Contrattazione Collettiva Integrativa. Indicazione direttive, da parte dell’Organo di Governo, alla Delegazione trattante di parte pubblica.";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 08:47";"Delibera n. 29 del 20/11/2019";"C.S.";""
"30";"Principale";"";"Adozione determinazioni inerenti a consulenze giuridico - amministrative afferenti ad attività istituzionali dell’Ente – Anno 2020";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 08:48";"Delibera n. 30 del 20/11/2019";"C.S.";""
"31";"Principale";"";"Anticipazione di Tesoreria anno 2020.";"";"22/11/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:25";"Delibera n. 31 del 22/11/2019";"C.S.";""
"32";"Principale";"";"Esame ed approvazione bilancio economico previsionale anno 2020. Adozione determinazioni conseguenti.";"";"20/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:26";"Delibera n. 32 del 19/12/2019";"C.S.";""
"33";"Principale";"";"Art.21, comma 3 del D.Lgs. 50/2016 ed art.4, comma 1 bis della L.R. 07/11/2003 n.27. Adempimenti in ordine al programma triennale “2020-2022” ed elenco annuale 2019, per i lavori pubblici di competenza regionale da realizzarsi da parte della Casa Albergo per Anziani.";"";"20/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:27";"Delibera n. 33 del 19/12/2019";"C.S.";""
"34";"Principale";"";"Art.21, comma 6 del D.Lgs. 50/2016 ed art.1, comma 505 della Legge 208/2015. Adempimenti in ordine al programma biennale “2020-2021” delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani.";"";"20/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:28";"Delibera n. 34 del 19/12/2019";"C.S.";""
"35";"Principale";"";"Approvazione studio di fattibilità tecnica ed economica per la realizzazione degli interventi di adeguamento antisismico, antincendio e straordinaria manutenzione, strutturale ed impiantistica, della struttura residenziale. Adozione determinazioni conseguenti;";"";"20/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:29";"Delibera n. 35 del 19/12/2019";"C.S.";""
"36";"Principale";"";"Approvazione protocollo d’intesa tra la Medicina di Gruppo Integrata di Lendinara e la Casa Albergo per Anziani per l’erogazione di servizi di Assistente Sociale presso la Sede MGI di Lendinara.";"";"20/12/2019 00:00";"01/01/2025 00:00";"27/01/2020 08:31";"Delibera n. 36 del 19/12/2019";"C.S.";""
"37";"Principale";"";"Esame ed approvazione schema tipo di accordo contrattuale, di cui alla DGR n.1231 del 14/08/2018, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, per l’erogazione delle prestazioni sanitarie all’interno della struttura residenziale.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 08:48";"Delibera n. 01 del 27/01/2020";"C.S.";""
"38";"Principale";"";"Approvazione Piano triennale della performance per il periodo 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 08:49";"Delibera n. 02 del 27/01/2020";"C.S.";""
"39";"Principale";"";"Ricognizione, riferita all’anno 2019, dell’attuazione del Piano triennale per la Prevenzione della Corruzione e del Programma triennale per la trasparenza ed integrità.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 08:50";"Delibera n. 03 del 27/01/2020";"C.S.";""
"40";"Principale";"";"Prosecuzione del percorso sperimentale per l’avvio e sviluppo delle attività del servizio innovativo per disabili “La nostra Casa”. Adozione determinazioni conseguenti.";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:48";"Delibera n. 04 del 27/02/2020";"C.S.";""
"41";"Principale";"";"Costituzione in giudizio nel procedimento ex art. 414 CPC, n.21/2020 RG, avanti al Tribunale di Rovigo, avviato da ex dipendente matr.357. Adozione determinazioni conseguenti.";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:49";"Delibera n. 05 del 27/02/2020";"C.S.";""
"42";"Principale";"";"Approvazione convenzione con AMESCI - Associazione di Promozione Sociale, per accreditamento dell’ente e la gestione progetti del Servizio Civile Universale.";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:50";"Delibera n. 06 del 27/02/2020";"C.S.";""
"43";"Principale";"";"Affidamento dell’incarico di medico curante, a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale tra l’ Azienda ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231.";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:51";"Delibera n. 07 del 27/02/2020";"C.S.";""
"44";"Principale";"";"Approvazione convenzione, con la Cooperativa Sociale Peter Pan di Rovigo, per l’inserimento ed integrazione di giovani in iniziative e progettualità a supporto delle attività di Casa Albergo per Anziani.";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:51";"Delibera n. 08 del 27/02/2020";"C.S.";""
"45";"Principale";"";"Esame ed approvazione Bilancio di Esercizio dell’anno 2019";"";"18/05/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:53";"Delibera n. 09 del 14/05/2020";"C.S.";""
"46";"Principale";"";"Contrattazione Collettiva Integrativa - Parte normativa 2018/2020. Approvazione pre-intesa raggiunta tra le parti per la ripartizione parte economica 2019 ed autorizzazione alla sottoscrizione definitiva. Adozione determinazioni per completamento iter procedurale.";"";"18/05/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:55";"Delibera n. 10 del 14/05/2020";"C.S.";""
"47";"Principale";"";"Nomina componenti nucleo di valutazione, per il triennio 2020-2022.";"";"18/05/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:55";"Delibera n. 11 del 14/05/2020";"C.S.";""
"48";"Principale";"";"Ricognizione del percorso attuato dalla Casa in ordine allo sviluppo di iniziative messe in atto per la prevenzione e contenimento degli effetti dell’emergenza sanitaria del Covid-19.";"";"19/06/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:56";"Delibera n. 12 del 18/06/2020";"C.S.";""
"49";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017). Approvazione schema tipo di convenzione con la Regione Veneto per la disciplina della modalità di realizzazione degli interventi. Adozione determinazioni conseguenti.";"";"19/06/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:56";"Delibera n. 13 del 18/06/2020";"C.S.";""
"50";"Principale";"";"Esame ed approvazione del Bilancio Sociale riferito all’anno 2019.";"";"19/06/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:57";"Delibera n. 14 del 18/06/2020";"C.S.";""
"51";"Principale";"";"Adozione determinazioni a seguito adempimenti espletati dal Nucleo di Valutazione.";"";"19/06/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:57";"Delibera n. 15 del 18/06/2020";"C.S.";""
"52";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Istituto (approvato con Delibera C.d.A. n.18/13) – Primo semestre 2020. Adozione determinazioni conseguenti.";"";"10/07/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:58";"Delibera n. 16 del 09/07/2020";"C.S.";""
"53";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017). Analisi, con verifica tecnica di vulnerabilità per avvio interventi di consolidamento strutture parte storica. Affidamento incarico tecnico per la redazione elaborati progettuali e quanto conseguentemente correlato. Adozione determinazioni conseguenti.";"";"10/07/2020 00:00";"01/01/2026 00:00";"16/09/2020 17:00";"Delibera n. 17 del 09/07/2020";"C.S.";""
"54";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017). Analisi, con approccio tecnico/ingegneristico, con verifica globale aree sensibili, per realizzazione interventi in materia di prevenzione incendi. Affidamento incarico tecnico per la redazione elaborati progettuali e quanto conseguentemente correlato. Adozione determinazioni conseguenti.";"";"10/07/2020 00:00";"01/01/2026 00:00";"16/09/2020 17:02";"Delibera n. 18 del 09/07/2020";"C.S.";""
"55";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017). Analisi, con approccio tecnico/ingegneristico, con verifica globale aree sensibili, per realizzazione interventi in materia di prevenzione incendi. Affidamento incarico tecnico per la redazione elaborati progettuali e quanto conseguentemente correlato. Adozione determinazioni conseguenti.";"";"10/07/2020 00:00";"01/01/2026 00:00";"16/09/2020 17:03";"Delibera n. 19 del 09/07/2020";"C.S.";""
"56";"Principale";"";"Integrazione dello schema tipo di accordo contrattuale, di cui alla DGR n.1231 del 14/08/2018, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, a suo tempo approvato con atto deliberativo n.01 del 27/01/2020, per l’effettuazione delle attività di screening (tamponi e test rapidi), per la ricerca del virus sars-cov-2 presso la struttura residenziale.";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 15:15";"Delibera n. 20 del 15/09/2020";"C.S.";""
"57";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Istituto (approvato con Delibera C.d.A. n.18/13), riferita alla situazione contabile al 30/09/2020. Adozione determinazioni conseguenti.";"";"22/10/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:18";"Delibera n. 21 del 21/10/2020";"C.S.";""
"58";"Principale";"";"Contratto Collettivo Integrativo ai sensi degli artt.7 e 8 del CCNL del 21/05/2018 - Parte Economica 2020. Costituzione fondo per la Contrattazione Collettiva Integrativa. Indicazione direttive, da parte dell’Organo di Governo, alla Delegazione trattante di parte pubblica.";"";"22/10/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:19";"Delibera n. 22 del 21/10/2020";"C.S.";""
"59";"Principale";"";"Approvazione variazioni al Bilancio Economico di previsione anno 2020, ai sensi dell’art.14 del Regolamento di Contabilità dell’Ente.";"";"22/12/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:22";"Delibera n. 23 del 21/12/2020";"C.S.";""
"60";"Principale";"";"Approvazione esercizio provvisorio, per l’anno 2021, ai sensi dell’art.13, comma 2 del Regolamento di Contabilità dell’Ente.";"";"22/12/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:22";"Delibera n. 24 del 21/12/2020";"C.S.";""
"61";"Principale";"";"Anticipazione di Tesoreria anno 2021.";"";"22/12/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:23";"Delibera n. 25 del 21/12/2020";"C.S.";""
"62";"Principale";"";"Conferimento incarico di consulenza in materia amministrativa, tributaria, fiscale e connesse attività formative al personale dell’Ente. Triennio 2021/2023.";"";"22/12/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:23";"Delibera n. 26 del 21/12/2020";"C.S.";""
"63";"Principale";"";"Adozione determinazioni inerenti a consulenze giuridico - amministrative afferenti ad attività istituzionali dell’Ente. Triennio 2021/2023.";"";"22/12/2020 00:00";"01/01/2026 00:00";"10/06/2021 17:24";"Delibera n. 27 del 21/12/2020";"C.S.";""
"64";"Principale";"";"Esame ed approvazione bilancio economico previsionale anno 2021. Adozione determinazioni conseguenti.";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:25";"Delibera n. 1 del 26/02/2021";"C.S.";""
"65";"Principale";"";"Art.21, comma 3 del D.Lgs. 50/2016 ed art.4, comma 1 bis della L.R. 07/11/2003 n.27. Adempimenti in ordine al programma triennale “2021-2023” ed elenco annuale 2021, per i lavori pubblici di competenza regionale da realizzarsi da parte della Casa Albergo per Anziani.";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:25";"Delibera n. 2 del 26/02/2021";"C.S.";""
"66";"Principale";"";"Art.21, comma 6 del D.Lgs. 50/2016 ed art.1, comma 505 della Legge 208/2015. Adempimenti in ordine al programma biennale “2021-2022” delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani.";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:26";"Delibera n. 3 del 26/02/2021";"C.S.";""
"67";"Principale";"";"Esame ed approvazione schema tipo di accordo contrattuale, di cui alla DGR 14/08/2018 n.1231, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, per l’erogazione delle prestazioni sanitarie all’interno della struttura residenziale.";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:26";"Delibera n. 4 del 26/02/2021";"C.S.";""
"68";"Principale";"";"Affidamento dell’incarico di medico curante, a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale, tra l’ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231, per il periodo 01/03/2021 – 28/02/2022";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:26";"Delibera n. 5 del 26/02/2021";"C.S.";""
"69";"Principale";"";"Applicazione nuovo CCNL del triennio 2016/2018, sottoscritto il 17/12/2020, per il personale dirigenziale dell’Area Funzioni Locali. Adozione determinazioni conseguenti.";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:27";"Delibera n. 6 del 26/02/2021";"C.S.";""
"70";"Principale";"";"Ricognizione, riferita all’anno 2020, dell’attuazione del Piano triennale per la Prevenzione della Corruzione e del Programma triennale per la trasparenza ed integrità";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:27";"Delibera n. 7 del 26/02/2021";"C.S.";""
"71";"Principale";"";"Costituzione in giudizio, avanti alla Corte D’Appello di Venezia, nel ricorso in appello n.57/2018, avviato da dipendente dell’Ente. Adozione determinazioni conseguenti.";"";"12/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:28";"Delibera n. 8 del 09/04/2021";"C.S.";""
"72";"Principale";"";"Piano triennale dei fabbisogni di personale per il periodo 2019-2021. Adozione determinazioni per la rimodulazione interventi programmati.";"";"12/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:28";"Delibera n. 9 del 09/04/2021";"C.S.";""
"73";"Principale";"";"Incarico di consulenza, per progetto formativo e di supporto psicologico in ambito organizzativo.";"";"12/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:29";"Delibera n. 10 del 09/04/2021";"C.S.";""
"74";"Principale";"";"Approvazione “Accordo Quadro”, tra il Comune di Lendinara e la Casa Albergo per Anziani, per la gestione di servizi domiciliari diversi. Periodo 01/07/2021 – 30/06/2024.";"";"08/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:32";"Delibera n. 11 del 04/06/2021";"C.S.";""
"75";"Principale";"";"Approvazione convenzione, con la Diocesi di Adria e Rovigo, per lo svolgimento del servizio di assistenza religiosa cattolica e spirituale a favore dei residenti della struttura ed utenti hospice extraospedaliero.";"";"08/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:30";"Delibera n. 12 del 04/06/2021";"C.S.";""
"76";"Principale";"";"Approvazione “Regolamento in materia di protezione dei dati personali” dell’Ente.";"";"08/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:30";"Delibera n. 13 del 04/06/2021";"C.S.";""
"77";"Principale";"";"Approvazione “Regolamento per l’utilizzo degli strumenti informatici aziendali” dell’Ente.";"";"08/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:06";"Delibera n. 14 del 04/06/2021";"C.S.";""
"78";"Principale";"";"Approvazione “Regolamento per l’utilizzo dei social media e pagine web aziendali” dell’Ente.";"";"08/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 17:31";"Delibera n. 15 del 04/06/2021";"C.S.";""
"79";"Principale";"";"Esame ed approvazione del bilancio di esercizio dell’anno 2020.";"";"01/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:10";"Delibera n. 16 del 30/06/2021";"C.S.";""
"80";"Principale";"";"Contrattazione Collettiva Integrativa - parte normativa 2018/2020. Approvazione pre-intesa raggiunta per la ripartizione parte economica 2020 ed autorizzazione alla sottoscrizione definitiva. Adozione determinazioni per completamento iter procedurale.";"";"01/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:11";"Delibera n. 17 del 30/06/2021";"C.S.";""
"81";"Principale";"";"Costituzione in giudizio nel procedimento ex art. 702 bis CPC, RG n. 887/2021, avanti al Tribunale di Rovigo, per la compartecipazione della spesa per la retta di residenzialità presso la struttura. Adozione determinazioni conseguenti.";"";"01/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:12";"Delibera n. 18 del 30/06/2021";"C.S.";""
"82";"Principale";"";"Affidamento dell’incarico di medico curante, a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – sezione E) ed allegato 2), dell’accordo contrattuale tra l’ Azienda Ulss 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231.";"";"01/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:12";"Delibera n. 19 del 30/06/2021";"C.S.";""
"83";"Principale";"";"Aggiornamento obiettivi del piano triennale della performance 2020-2022.";"";"01/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:13";"Delibera n. 20 del 30/06/2021";"C.S.";""
"84";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Istituto (approvato con Delibera C.d.A. n.18/13) – Primo semestre 2021. Adozione determinazioni conseguenti.";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:23";"Delibera n. 21 del 14/07/2021";"C.S.";""
"85";"Principale";"";"Art.44, comma 3, L.R. 29/12/2017 n.45 ";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:23";"Delibera n. 22 del 14/07/2021";"C.S.";""
"86";"Principale";"";"Conferimento incarico di consulenza per l’assistenza e supporto alle attività di sviluppo del Sistema Qualità della Casa. Triennio 2021-2023.";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:23";"Delibera n. 23 del 14/07/2021";"C.S.";""
"87";"Principale";"";"Approvazione convenzione con Amesci - associazione di promozione sociale, per la presentazione progetto per l’utilizzo di n.4 volontari del Servizio Civile Universale – anno 2022.";"";"28/09/2021 10:15";"01/01/2027 00:00";"29/09/2021 15:26";"Delibera n. 24 del 27/09/2021";"";""
"88";"Principale";"";"Adozione determinazioni inerenti all’incarico di direttore dell’Ente.";"";"28/09/2021 11:33";"01/01/2027 00:00";"29/09/2021 15:27";"Delibera n. 25 del 27/09/2021";"";""
"89";"Principale";"";"Adozione determinazioni a seguito adempimenti per l’anno 2020 espletati dal Nucleo di Valutazione.";"";"28/09/2021 10:15";"01/01/2027 00:00";"29/09/2021 15:27";"Delibera n. 26 del 27/09/2021";"";""
"90";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente regolamento di contabilità dell’istituto (approvato con delibera C.d.A. n.18/13) – alla data del 30/09/2021. Adozione determinazioni conseguenti. ";"";"02/11/2021 11:06";"01/01/2027 00:00";"02/11/2021 14:34";"Delibera n. 27 del 29/10/2021";"C.S.";""
"91";"Principale";"";"Piano triennale dei fabbisogni di personale per il periodo 2019-2021. Adozione ulteriori determinazioni per la rimodulazione interventi programmati.  ";"";"02/11/2021 11:06";"01/01/2027 00:00";"02/11/2021 14:34";"Delibera n. 28 del 29/10/2021";"C.S.";""
