﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTO CONSUNTIVO 2017";"";"10/06/2022 10:01";"01/01/2028 00:00";"10/06/2022 10:04";"CONTO CONSUNTIVO 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563017"
"2";"Principale";"";"CONTO CONSUNTIVO 2018";"";"10/06/2022 10:04";"01/01/2028 00:00";"10/06/2022 10:04";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563018"
"3";"Principale";"";"CONTO CONSUNTIVO 2019";"";"10/06/2022 10:04";"01/01/2029 00:00";"07/12/2023 10:41";"CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563019"
"4";"Allegato";"3";"MODELLO J";"";"07/12/2023 10:36";"01/01/2029 00:00";"07/12/2023 10:38";"SITUAZIONE AMMINISTRATIVA AL 31/12/2019 - Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683412"
"5";"Allegato";"3";"MODELLO I";"";"07/12/2023 10:38";"01/01/2029 00:00";"07/12/2023 10:38";"RENDICONTO DETTAGLIATO PROGETTO/ATTIVITA' - Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683413"
"6";"Allegato";"3";"MODELLO K";"";"07/12/2023 10:38";"01/01/2029 00:00";"07/12/2023 10:39";"CONTO PATRIMONIO - PROSPETTO DELL'ATTIVO Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683415"
"7";"Allegato";"3";"MODELLO N";"";"07/12/2023 10:39";"01/01/2029 00:00";"07/12/2023 10:40";"RIEPILOGO PER AGGREGATO ENTRATA - Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683418"
"8";"Allegato";"3";"MODELLO L";"";"07/12/2023 10:41";"01/01/2029 00:00";"07/12/2023 10:41";"ELENCO RESIDUI ATTIVI AL 31/12/2019 - Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683420"
"9";"Principale";"";"CONTO CONSUNTIVO 2020";"";"10/06/2022 10:05";"01/01/2029 00:00";"07/12/2023 10:36";"CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563020"
"10";"Allegato";"9";"MODELLO J";"";"07/12/2023 10:30";"01/01/2029 00:00";"07/12/2023 10:33";"SITUAZIONE AMMINISTRATIVA AL 31/12/2020 - MODELLO J Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683405"
"11";"Allegato";"9";"MODELLO I";"";"07/12/2023 10:33";"01/01/2029 00:00";"07/12/2023 10:33";"RENDICONTO DETTAGLIATO PROGETTO/ATTIVITA' - Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683406"
"12";"Allegato";"9";"MODELLO K";"";"07/12/2023 10:33";"01/01/2029 00:00";"07/12/2023 10:34";"CONTO PATRIMONIO - PROSPETTO DELL'ATTIVO Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683407"
"13";"Allegato";"9";"MODELLO L";"";"07/12/2023 10:34";"01/01/2029 00:00";"07/12/2023 10:34";"ELENCO RESIDUI ATTIVI AL 31/12/2020 - MODELLO L Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683408"
"14";"Allegato";"9";"MODELLO M";"";"07/12/2023 10:35";"01/01/2029 00:00";"07/12/2023 10:35";"PROSPETTO DELLE SPESE PER IL PERSONALE - MODELLO M Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683410"
"15";"Allegato";"9";"MODELLO N";"";"07/12/2023 10:35";"01/01/2029 00:00";"07/12/2023 10:36";"RIEPILOGO PER AGGREGATO ENTRATA - Esercizio finanziario 2020 -";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683411"
"16";"Principale";"";"CONTO CONSUNTIVO 2021";"";"10/06/2022 10:05";"01/01/2029 00:00";"07/12/2023 09:58";"CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563021"
"17";"Allegato";"16";"MODELLO J";"";"07/12/2023 09:45";"01/01/2029 00:00";"07/12/2023 09:54";"SITUAZIONE AMMINISTRATIVA AL 07/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683383"
"18";"Allegato";"16";"MODELLO L";"";"07/12/2023 09:54";"01/01/2029 00:00";"07/12/2023 09:55";"ELENCO RESIDUI ATTIVI AL 07/12/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683384"
"19";"Allegato";"16";"MODELLO I";"";"07/12/2023 09:55";"01/01/2029 00:00";"07/12/2023 09:56";"RENDICONTO DETTAGLIATO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683385"
"20";"Allegato";"16";"MODELLO K";"";"07/12/2023 09:56";"01/01/2029 00:00";"07/12/2023 09:57";"CONTO PATRIMONIO - PROSPETTO DELL'ATTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683386"
"21";"Allegato";"16";"MODELLO M";"";"07/12/2023 09:57";"01/01/2029 00:00";"07/12/2023 09:57";"PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683387"
"22";"Allegato";"16";"MODELLO N";"";"07/12/2023 09:58";"01/01/2029 00:00";"07/12/2023 09:58";"RIEPILOGO PER AGGREGATO ENTRATA";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683388"
"23";"Principale";"";"PROGRAMMA ANNUALE 2018";"";"10/06/2022 10:05";"01/01/2028 00:00";"10/06/2022 10:06";"PROGRAMMA ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563022"
"24";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"10/06/2022 10:06";"01/01/2029 00:00";"07/12/2023 10:29";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563023"
"25";"Allegato";"24";"ATTUAZIONE PROGRAMMA ANNUALE - MODELLO H-Bis Esercizio finanziario 2019";"";"07/12/2023 10:28";"01/01/2029 00:00";"07/12/2023 10:29";"ATTUAZIONE PROGRAMMA ANNUALE - MODELLO H-Bis Esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683399"
"26";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"10/06/2022 10:07";"01/01/2029 00:00";"07/12/2023 10:27";"PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563024"
"27";"Allegato";"26";" BILANCIO DI PREVISIONE - ATTUAZIONE PROGRAMMA ANNUALE 2020-";"";"07/12/2023 10:27";"01/01/2029 00:00";"07/12/2023 10:27";"ATTUAZIONE PROGRAMMA ANNUALE - MODELLO H-Bis Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683398"
"28";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"10/06/2022 10:07";"01/01/2029 00:00";"07/12/2023 10:05";"PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563025"
"29";"Allegato";"28";"BILANCIO DI PREVISIONE - ATTUAZIONE PROGRAMMA ANNUALE 2022-";"";"07/12/2023 10:03";"01/01/2029 00:00";"07/12/2023 10:05";"ATTUAZIONE PROGRAMMA ANNUALE - MODELLO H-Bis Esercizio finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683390"
"30";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"10/06/2022 10:08";"01/01/2029 00:00";"07/12/2023 10:03";"PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=563026"
"31";"Allegato";"30";"BILANCIO DI PREVISIONE - ATTUAZIONE PROGRAMMA ANNUALE 2022-";"";"07/12/2023 09:59";"01/01/2029 00:00";"07/12/2023 10:03";"ATTUAZIONE PROGRAMMA ANNUALE - MODELLO H-Bis Esercizio finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=683389"
"32";"Principale";"";"Assunzione a bilancio A.F. 2022 -Funz. 1-";"";"21/11/2022 08:21";"01/01/2028 00:00";"21/11/2022 08:25";"Periodo settembre-dicembre assunzione a bilancio risorsa assegnata in applicazione D.M. 834/2015";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=591485"
"33";"Principale";"";"Assunzione a bilancio A.F. 2022 -Orientamento-";"";"21/11/2022 08:25";"01/01/2028 00:00";"21/11/2022 08:27";"Periodo settembre-dicembre assunzione a bilancio risorsa assegnata ex art. 8 D.Lgs. 104/2013 percorsi orientamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=591486"
"34";"Principale";"";"Assunzione a bilancio A.F. 2022 -PCTO-";"";"23/11/2022 09:11";"01/01/2028 00:00";"23/11/2022 09:14";"Assunzione a bilancio risorsa assegnata ex art.8 D.Lgs 104/2013 -Percorsi competenze trasversali orientamento-";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=592017"
"35";"Principale";"";"Assunzione a Bilancio Provincia manto erboso";"";"17/12/2022 10:57";"01/01/2028 00:00";"17/12/2022 10:58";"Assunzione a bilancio E.F. 2022 - A01 Funzionamento generale e decoro della scuola";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=596753"
"36";"Principale";"";"Assunzione a Bilancio Risorse ex art.39";"";"17/12/2022 10:58";"01/01/2028 00:00";"17/12/2022 11:00";"Assunzione a bilancio E.F. 2022 - A01/01 Risorse ex. art39-bis,c.1,D.L. 115/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=596754"
"37";"Principale";"";"Assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico - E.F. 2022 - Integrazione";"";"09/01/2023 11:20";"01/01/2029 00:00";"09/01/2023 11:20";"assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico - E.F. 2022 - Integrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=600924"
"38";"Principale";"";"Assunzione a Bilancio Ambito 22 : Piano per la formazione dei docenti neo assunti a.s. 2022/2023 –Assegnazione delle risorse finanziarie";"";"24/02/2023 11:05";"01/01/2029 00:00";"24/02/2023 11:13";"Assunzione a Bilancio Ambito 22 Piano per la formazione dei docenti neo assunti a.s. 2022/2023 –Assegnazione delle risorse finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=615076"
"39";"Principale";"";"PCTO: assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2023 - A.F. 2023";"";"24/02/2023 11:17";"01/01/2029 00:00";"24/02/2023 11:17";"PCTO: assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2023 - A.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=615077"
"40";"Principale";"";"Assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2023 - A.F. 2023";"";"16/03/2023 13:07";"01/01/2029 00:00";"16/03/2023 13:08";"Funzionamento amministrativo-didattico, periodo gennaio-agosto 2023 assunzione a bilancio della risorsa assegnata con Nota Prot. N. 46445 del 04/10/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=618176"
"41";"Principale";"";"Assunzione a bilancio PNRR Class";"";"27/03/2023 16:37";"01/01/2029 00:00";"27/03/2023 16:38";"“Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0: scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” del Piano nazionale di ripresa e resilienza, finanziato dall’Unione europea – Next Generation EU -Class";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=620265"
"42";"Principale";"";"Assunzione a bilancio PNRR LABS";"";"27/03/2023 16:38";"01/01/2029 00:00";"27/03/2023 16:39";"“Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0: scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” del Piano nazionale di ripresa e resilienza, finanziato dall’Unione europea – Next Generation EU - Labs -";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=620266"
"43";"Principale";"";"Assunzione a bilancio PNRR dispersione scolastica";"";"27/03/2023 16:39";"01/01/2029 00:00";"27/03/2023 16:39";"“Intervento straordinario finalizzato alla riduzione dei divari territoriali nel I e II ciclo della scuola secondaria e alla lotta alla dispersione scolastica” nell’ambito della Missione 4 – Componente 1 – del Piano nazionale di ripresa e resilienza, finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=620267"
"44";"Principale";"";"Fondo per minute spese di funzionamento e piccoli interventi di manutenzione";"";"05/04/2023 14:33";"01/01/2029 00:00";"05/04/2023 14:34";"Funzionamento e piccoli interventi di manutenzione Provincia di Padova Area Gestione delle Risorse Servizio Pubblica Istruzione";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=622512"
"45";"Principale";"";"Assunzione a bilancio PON - Adesione Iniziativa CARE -";"";"21/04/2023 12:21";"01/01/2029 00:00";"21/04/2023 12:22";"PON Ministro dell’istruzione e del merito 15 febbraio 2023, n. 25. Avviso: Nota 36273 del 15/03/2023 (DM 25 del 15/02/2023 – Iniziativa CARE)";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=625405"
"46";"Principale";"";"Assunzione a bilancio AF 2023 -FORMAZIONE-";"";"29/04/2023 08:34";"01/01/2029 00:00";"29/04/2023 08:35";"Assunzione a bilancio delle risorse finanziarie assegnate relative al – Piano Nazionale Formazione dei Docenti a.s. 2022/2023 esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=626707"
"47";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"16/06/2023 11:24";"01/01/2029 00:00";"30/11/2023 11:41";"Pubblicato dopo approvazione ufficiale del Revisore MIM avvenuta a maggio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=635774"
"48";"Allegato";"47";"BILANCIO DI PREVISIONE - ATTUAZIONE PROGRAMMA ANNUALE 2023 -";"";"30/11/2023 11:23";"01/01/2029 00:00";"30/11/2023 11:41";"Attuazione programma annuale 2023 - MODELLO H-Bis Esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681497"
"49";"Principale";"";"CONTO CONSUNTIVO 2022";"";"16/06/2023 11:26";"01/01/2029 00:00";"30/11/2023 12:00";"Pubblicato dopo approvazione ufficiale del Revisore MIM avvenuta a maggio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=635777"
"50";"Allegato";"49";"CONTO PATRIMONIO ";"";"30/11/2023 11:54";"01/01/2029 00:00";"30/11/2023 11:56";"CONTO PATRIMONIO Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681526"
"51";"Allegato";"49";"PROSPETTO DELLE SPESE PER IL PERSONALE";"";"30/11/2023 11:56";"01/01/2029 00:00";"30/11/2023 11:57";"PROSPETTO DELLE SPESE PER IL PERSONALE Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681528"
"52";"Allegato";"49";"RIEPILOGO PER AGGREGATO ENTRATA - MODELLO N";"";"30/11/2023 11:57";"01/01/2029 00:00";"30/11/2023 11:58";"RIEPILOGO PER AGGREGATO ENTRATA - Mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681531"
"53";"Allegato";"49";"RENDICONTO DETTAGLIATO PROGETTO/ATTIVITA' - MODELLO I";"";"30/11/2023 11:58";"01/01/2029 00:00";"30/11/2023 11:59";"RENDICONTO DETTAGLIATO PROGETTO/ATTIVITA' - Mod. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681536"
"54";"Allegato";"49";"SITUAZIONE AMMINISTRATIVA AL 31/12/2022";"";"30/11/2023 11:59";"01/01/2029 00:00";"30/11/2023 12:00";"SITUAZIONE AMMINISTRATIVA AL 31/12/2022 - Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681538"
"55";"Allegato";"49";"ELENCO RESIDUI ATTIVI AL 31/12/2022 ";"";"30/11/2023 12:00";"01/01/2029 00:00";"30/11/2023 12:00";"ELENCO RESIDUI ATTIVI AL 31/12/2022 - Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=681541"
"56";"Principale";"";"Assunzione a bilancio PON FESR - Avviso 78988 Lab Green Aeronautico -";"";"26/07/2023 09:55";"01/01/2029 00:00";"26/07/2023 11:56";"Assunzione a bilancio PON FESR - Avviso 78988 Azione 13.1.4 Laboratori Green Aeronautico -";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=649180"
"57";"Principale";"";"ASSUNZIONE A BILANCIO AF 2023 sett_dic_2023 ORIENTAMENTO";"";"24/10/2023 12:33";"01/01/2029 00:00";"24/10/2023 12:34";"Funzionamento amministrativo-didattico, periodo settembre-dicembre 2023 assunzione a bilancio della risorsa assegnata ex art.8 D.L. 104/2013 – Percorsi di ORIENTAMENTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=666591"
"58";"Principale";"";"assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2023 - A.F. 2023";"";"06/11/2023 10:47";"01/01/2029 00:00";"06/11/2023 10:48";"Funzionamento amministrativo-didattico, periodo gennaio-agosto 2023 assunzione a bilancio della risorsa assegnata con Nota Prot. N. 46445 del 04/10/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=669623"
"59";"Principale";"";"Funzionamento amministrativo-didattico, periodo settembre-dicembre 2023 assunzione a bilancio della risorsa assegnata – Percorsi per le competenze trasversali e per l’orientamento";"";"15/11/2023 10:22";"01/01/2029 00:00";"15/11/2023 11:25";"Assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo settembre-dicembre 2023 - A.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=673393"
"60";"Principale";"";"Assunzione a bilancio compenso Revisore dei Conti - Note prot. n.46445 del 04-09-2022 e prot. n.25954 del 29-09-2023";"";"22/11/2023 12:34";"01/01/2029 00:00";"22/11/2023 12:36";"Funzionamento amministrativo-didattico, EF 2023 compenso Revisore dei Conti  – Note prot. n.46445 del 04-09-2022 e prot. n.25954 del 29-09-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=676447"
"61";"Principale";"";"Assunzione a bilancio delle risorse finanziarie assegnate relative al Progetto “Apertura Palestre per il Territorio"".";"";"04/12/2023 10:10";"01/01/2029 00:00";"04/12/2023 11:11";"Protocollo d’Intesa per l’utilizzo delle Palestre Provinciali afferenti all’IIS Euganeo a.s. 2023-2024 Prot. n. 37926 del 27/09/2023 Comune di Este";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=682605"
"62";"Principale";"";"Assunzione a Bilancio - Ambito 22: Piano per la formazione dei docenti neoassunti a.s. 2023/2024 –Assegnazione delle risorse finanziarie";"";"18/12/2023 09:14";"01/01/2029 00:00";"18/12/2023 09:17";"Ambito 22: Piano per la formazione dei docenti neoassunti a.s. 2023/2024 –Riferimento Nota MIM – Direzione Generale AOODRVE N. 0028056 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=685719"
"63";"Principale";"";"Assunzione a Bilancio dell’assegnazione fondi per Misura lotta alle zanzare – stagione 2023 – Nota prot. n. 21114 del 03.04.2023";"";"18/12/2023 09:17";"01/01/2029 00:00";"18/12/2023 09:19";"Avviso Prot.n. 21114/23 del 03/04/2023 proveniente dall’Area Gestione delle Risorse Servizio Pubblica Istruzione Provincia di Padova";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=685720"
"64";"Principale";"";"A.F. 2023 – Assunzione a bilancio Funzionamento amministrativo-didattico a.s. 2023/24 - risorsa assegnata – Nota prot. n. 35986 del 20 dicembre 2023";"";"21/12/2023 10:50";"01/01/2029 00:00";"21/12/2023 11:53";"A.F. 2023 – Assunzione a bilancio Funzionamento amministrativo-didattico a.s. 2023/24 - risorsa assegnata – INTEGRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=687061"
"65";"Principale";"";"A.F. 2023 – Assunzione a bilancio Funzionamento amministrativo-didattico a.s. 2023/24 -  risorsa assegnata – Nota prot. n. 35987 del 20 dicembre 2023";"";"21/12/2023 10:51";"01/01/2029 00:00";"21/12/2023 11:54";"A.F. 2023 – Assunzione a bilancio Funzionamento amministrativo-didattico a.s. 2023/24 -  risorsa assegnata – INTEGRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=687062"
"66";"Principale";"";"Assunzione a bilancio partecipazione di studentesse e  studenti ai viaggi d’istruzione e alle visite didattiche ai sensi della direttiva MIM n. 6 del 03/04/2023 ";"";"28/12/2023 10:13";"01/01/2029 00:00";"28/12/2023 11:14";"Risorse finanziarie destinate a sostenere la partecipazione di studentesse e  studenti ai viaggi d’istruzione e alle visite didattiche ai sensi della direttiva MIM n. 6 del 03/04/2023 – Nota  prot. n. 35171 del 14 dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=688333"
"67";"Principale";"";"Assunzione a bilancio Corso biennale “Padova Sud di Tecnico Superiore di automazione e Servizi Meccatronici – Fondazione ITS Nuove  Tecnologie per il Made in Italy – Comparto Meccatronico";"";"02/01/2024 07:44";"01/01/2030 00:00";"02/01/2024 08:45";"Assunzione a bilancio Corso biennale “Padova Sud di Tecnico Superiore di automazione e Servizi Meccatronici – Fondazione ITS Nuove  Tecnologie per il Made in Italy – Comparto Meccatronico";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=689032"
"68";"Principale";"";"ASSUNZIONE a bilancio assegnazione contributo straordinario per completamento pittura facciata esterna Istituto sede Via Borgofuro n.6";"";"06/02/2024 09:46";"01/01/2030 00:00";"06/02/2024 10:52";"ASSUNZIONE a bilancio assegnazione contributo straordinario per completamento pittura facciata esterna Istituto - A01 Funzionamento generale e decoro della scuola";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=698176"
"69";"Principale";"";"Assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2024 - A.F. 2024";"";"09/02/2024 09:54";"01/01/2030 00:00";"09/02/2024 10:55";"Funzionamento amministrativo-didattico, periodo gennaio-agosto 2024 Assunzione a bilancio della risorsa assegnata art.1, comma 11 della legge n.107/2015 Funzionamento amministrativo-didattico";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=699187"
"70";"Principale";"";"Assunzione a bilancio della risorsa assegnata – Percorsi per le competenze trasversali e per l’orientamento";"";"29/02/2024 13:56";"01/01/2030 00:00";"29/02/2024 14:59";"Assunzione a bilancio delle risorse finanziarie assegnate relative al funzionamento amministrativo-didattico per il periodo gennaio-agosto 2024 - A.F. 2024 – Percorsi per le competenze trasversali e per l’orientamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=703325"
"71";"Principale";"";"Assunzione a bilancio Risorse in attuazione della linea di investimento 3.1 “Nuove competenze e nuovi linguaggi” – Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. 65/2023)";"";"29/02/2024 13:58";"01/01/2030 00:00";"29/02/2024 15:00";"Assunzione a bilancio linea di investimento 3.1 “Nuove competenze e nuovi linguaggi” – Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. 65/2023) nell’ambito della Missione 4 – Istruzione e Ricerca – Componente 1 – “Potenziamento dell’offerta dei servizi all’istruzione: dagli asili nido all’Università” del Piano nazionale di ripresa e resilienza";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=703326"
"72";"Principale";"";"Assunzione a bilancio Formazione del personale scolastico per la transazione digitale nelle scuole statali (D.M. 66/2023)";"";"12/03/2024 11:00";"01/01/2030 00:00";"12/03/2024 11:01";"Assunzione a bilancio linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” – Formazione del personale scolastico per la transazione digitale nelle scuole statali (D.M. 66/2023)";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=705617"
"73";"Principale";"";"Assunzione a bilancio Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. 65/2023)";"";"12/03/2024 11:05";"01/01/2030 00:00";"12/03/2024 11:07";"Assunzione a bilancio Risorse in attuazione della linea di investimento 3.1 “Nuove competenze e nuovi linguaggi” – Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. 65/2023)";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=705618"
"74";"Principale";"";"Assunzione a bilancio Fondo per minute spese di funzionamento e piccoli interventi di manutenzione anno 2024";"";"22/03/2024 11:38";"01/01/2030 00:00";"22/03/2024 12:41";"Assunzione a bilancio delle risorse finanziarie assegnate relative al Fondo per minute spese Provincia di Padova -Area Gestione delle Risorse Servizio Pubblica Istruzione";"https://one33.robyone.net/Document.aspx?sid=100&cid=48&download=707982"
