﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO OFFERTA DI LAVORO MEDIANTE RICHIESTA DI AVVIAMENTO AL CENTRO PER L’IMPIEGO PER L’ASSUNZIONE, PREVIA VERIFICA DELL’IDONEITA’, DI N.1 OPERAIO – ADDETTO ALLA LAVANDERIA (CAT. A01) A TEMPO PIENO E DETERMINATO (6 MESI), DA ADIBIRE ALL’AREA DEI SERVIZI GENERALI ";"";"27/09/2019 00:00";"01/01/2025 00:00";"22/10/2019 09:04";"";"21/10/2019";"21/11/2019";"";"1";"0,00 €";""
"2";"Principale";"";"BANDO OFFERTA DI LAVORO MEDIANTE RICHIESTA DI AVVIAMENTO AL CENTRO PER L’IMPIEGO PER L’ASSUNZIONE, PREVIA VERIFICA DELL’IDONEITA’, DI N.1 OPERAIO / MANUTENTORE (CAT. A01) A TEMPO PARZIALE (18 ORE) E DETERMINATO (6 MESI), DA ADIBIRE ALL’AREA DEI SERVIZI GENERALI";"";"23/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:20";"";"25/10/2019";"01/11/2019";"";"1";"0,00 €";""
"3";"Principale";"";"BANDO OFFERTA DI LAVORO MEDIANTE RICHIESTA DI AVVIAMENTO AL CENTRO PER L’IMPIEGO PER L’ASSUNZIONE, PREVIA VERIFICA DELL’IDONEITA’, DI N.1 AUSILIARIO AL SERVIZIO ASSISTENZIALE PER LE ATTIVITÀ INDIRETTE (CAT. A01) A TEMPO PIENO E DETERMINATO (6 MESI), DA ADIBIRE ALL’AREA DEI SERVIZI AUSILIARI";"";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 09:25";"";"10/12/2019";"09/01/2020";"";"1";"0,00 €";""
"4";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE SERVIZI AMMINISTRATIVI RESPONSABILE GESTIONE DOCUMENTALE E ADDETTO ALLA TENUTA DEL PROTOCOLLO INFORMATICO, GESTIONE FLUSSI DOCUMENTALI E ARCHIVI (RPI) - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI AMMINISTRATIVI – CONTRATTO FUNZIONI LOCALI";"";"14/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"31/01/2020";"20/02/2020";"";"2";"0,00 €";""
"5";"Allegato";"4";"Variazione modalità di selezione causa emergenza Covid19";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103781"
"6";"Allegato";"4";"Graduatoria della Selezione pubblica per soli titoli per Istruttore servizi amministrativi responsabile gestione documentale e addetto alla tenuta del protocollo informatico, gestione documentale e archivi (RPI) - a tempo pieno e determinato (massimo 11 mesi) - Cat. C - pos. ec. 01";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103782"
"7";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE DIRETTIVO AREA QUALITA’ E ACCREDITAMENTO - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA D – POSIZIONE ECONOMICA 01 – AREA SERVIZI AMMINISTRATIVI – CONTRATTO FUNZIONI LOCALI";"";"30/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:07";"";"17/01/2020";"06/02/2020";"";"0";"0,00 €";""
"8";"Allegato";"7";"Sospensione concorso causa emergenza Covid19";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 17:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103783"
"9";"Principale";"";"CONCORSO PUBBLICO PER TITOLI PER LA COPERTURA DI N. 01 POSTO DI OPERATORE SOCIO-ASSISTENZIALE – A TEMPO PIENO E INDETERMINATO - CATEGORIA B – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"";"11/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"13/03/2020";"14/04/2020";"";"1";"0,00 €";""
"10";"Allegato";"9";"Graduatoria del Concorso pubblico per titoli per n. 01 posto di Operatore socio assistenziale - a tempo pieno e indeterminato - Categoria B - posizione economica 01 - Contratto Funzioni locali";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103785"
"11";"Principale";"";"CONCORSO PUBBLICO PER SOLI TITOLI PER LA COPERTURA DI N. 01 POSTO DI OPERATORE SOCIO-ASSISTENZIALE – A TEMPO PIENO E INDETERMINATO - CATEGORIA B – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"";"13/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"09/06/2020";"09/07/2020";"";"1";"0,00 €";""
"12";"Allegato";"11";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103787"
"13";"Principale";"";"CONCORSO PUBBLICO PER TITOLI PER LA COPERTURA DI N. 02 POSTI DI ISTRUTTORE INFERMIERE – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"";"16/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"17/04/2020";"18/05/2020";"";"2";"0,00 €";""
"14";"Allegato";"13";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103789"
"15";"Principale";"";"SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI - CUOCO - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA B – POSIZIONE ECONOMICA 01 – AREA SERVIZI ALBERGHIERI – CONTRATTO FUNZIONI LOCALI";"";"14/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"31/07/2020";"20/08/2020";"";"1";"0,00 €";""
"16";"Allegato";"15";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103791"
"17";"Principale";"";"SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE FISIOTERAPISTA - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI E RIABILITATIVI";"";"04/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"17/07/2020";"06/08/2020";"";"1";"0,00 €";""
"18";"Allegato";"17";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103793"
"19";"Principale";"";"SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE INFERMIERE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI  – CONTRATTO FUNZIONI LOCALI";"";"14/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"24/07/2020";"13/08/2020";"";"1";"0,00 €";""
"20";"Allegato";"19";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103795"
"21";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI COLLABORATORE PROFESSIONALE APPLICATO – UFFICIO DEL PERSONALE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA B 03 – POSIZIONE ECONOMICA 03 – AREA SERVIZI AMMINISTRATIVI – CONTRATTO FUNZIONI LOCALI";"";"26/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"11/09/2020";"01/10/2020";"";"1";"0,00 €";""
"22";"Allegato";"21";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103797"
"23";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE INFERMIERE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI – CONTRATTO FUNZIONI LOCALI";"";"25/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"09/10/2020";"29/10/2020";"";"1";"0,00 €";""
"24";"Allegato";"23";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=103895"
"25";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE INFERMIERE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI – CONTRATTO FUNZIONI LOCALI";"";"03/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"20/11/2020";"10/12/2020";"";"0";"0,00 €";""
"26";"Allegato";"25";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=104240"
"27";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 01 POSTO DI ISTRUTTORE FISIOTERAPISTA – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"";"13/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"22/12/2020";"21/01/2021";"";"0";"0,00 €";""
"28";"Allegato";"27";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=104241"
"29";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 03 POSTI DI ISTRUTTORE INFERMIERE – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI ";"";"04/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"19/01/2021";"18/02/2021";"";"0";"0,00 €";""
"30";"Allegato";"29";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=104304"
"31";"Allegato";"29";"Variazione modalità di concorso";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=104305"
"32";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI E RIABILITATIVI – CONTRATTO FUNZIONI LOCALI";"";"25/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"05/02/2021";"25/02/2021";"";"0";"0,00 €";""
"33";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 01 POSTO DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"";"25/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"30/03/2021";"29/04/2021";"";"0";"0,00 €";""
"34";"Allegato";"33";"Graduatoria";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 16:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=104628"
"35";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 01 POSTO DI OPERATORE SOCIO ASSISTENZIALE – A TEMPO PIENO E INDETERMINATO - CATEGORIA B – POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI";"";"13/07/2021 10:42";"01/01/2027 00:00";"04/09/2021 10:48";"";"13/07/2021";"12/08/2021";"";"1";"0,00 €";""
"36";"Allegato";"35";"AVVISO AI CONCORRENTI";"";"18/08/2021 10:46";"01/01/2027 00:00";"04/09/2021 10:47";"VARIAZIONE MODALITA’ DI CONCORSO ED ELENCO DEI CANDIDATI AMMESSI";"";"";"";"";"";"https://one69.robyone.net/228/Documents/View/536B326A434C43706B77553D"
"37";"Allegato";"35";"Graduatoria";"";"19/08/2021 10:48";"01/01/2027 00:00";"04/09/2021 10:48";"";"";"";"";"";"";"https://one69.robyone.net/228/Documents/View/69764E776376706E495A493D"
"38";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE INFERMIERE A TEMPO PIENO E INDETERMINATO";"";"24/09/2021 17:20";"01/01/2027 00:00";"01/12/2021 17:49";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 01 POSTO DI ISTRUTTORE INFERMIERE – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01- CONTRATTO FUNZIONI LOCALI";"20/08/2021";"";"25/10/2021";"0";"0,00 €";""
"39";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE RESPONSABILE DI MODULO A TEMPO PIENO E INDETERMINATO";"";"01/10/2021 17:23";"01/01/2027 00:00";"21/02/2022 10:51";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 01 POSTO DI ISTRUTTORE RESPONSABILE DI MODULO – A TEMPO PIENO E INDETERMINATO - CATEGORIA C – POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI";"31/08/2021";"";"02/11/2021";"0";"0,00 €";""
"40";"Allegato";"39";"Graduatoria";"";"23/12/2021 10:51";"01/01/2027 00:00";"21/02/2022 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=542001"
"41";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI AUSILIARIO AL SERVIZIO ASSISTENZIALE PER LE ATTIVITÀ INDIRETTE A TEMPO PIENO E DETERMINATO";"";"04/08/2021 17:27";"01/01/2027 00:00";"01/12/2021 17:49";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI AUSILIARIO AL SERVIZIO ASSISTENZIALE PER LE ATTIVITÀ INDIRETTE - A TEMPO PIENO E DETERMINATO (6 MESI) – CATEGORIA A – POSIZIONE ECONOMICA 01 – AREA SERVIZI ASSISTENZIALI – CONTRATTO FUNZIONI LOCALI";"04/08/2021";"";"09/08/2021";"0";"0,00 €";""
"42";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE RESPONSABILE DEI SERVIZI DI MANUTENZIONE A TEMPO PIENO E DETERMINATO";"";"24/09/2021 17:38";"01/01/2027 00:00";"01/12/2021 17:51";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE RESPONSABILE DEI SERVIZI DI MANUTENZIONE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA C – POSIZIONE ECONOMICA 01 – AREA SERVIZI ALBERGHIERI – CONTRATTO FUNZIONI LOCALI";"09/09/2021";"";"14/10/2021";"0";"0,00 €";""
"43";"Allegato";"42";"Graduatoria";"";"01/12/2021 17:41";"01/01/2027 00:00";"01/12/2021 17:42";"";"";"";"";"";"";"https://one69.robyone.net/228/Documents/View/434864652B4B4F6B72316B3D"
"44";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO PIENO E DETERMINATO";"";"24/09/2021 10:39";"01/01/2027 00:00";"21/02/2022 10:49";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA B – POSIZIONE ECONOMICA 01 – AREA SERVIZI SOCIO ASSISTENZIALI – CONTRATTO FUNZIONI LOCALI";"24/09/2021";"";"14/10/2021";"1";"0,00 €";""
"45";"Allegato";"44";"Graduatoria";"";"28/10/2021 10:48";"01/01/2027 00:00";"21/02/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=542000"
"46";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER GRADUATORIA DI ISTRUTTORE DIR. INFERMIERE A TEMPO PIENO E DETERMINATO";"";"03/12/2021 10:43";"01/01/2027 00:00";"21/02/2022 10:43";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE DIRETTIVO INFERMIERE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA D – POSIZIONE ECONOMICA 01 – AREA SERVIZI SANITARI – CONTRATTO FUNZIONI LOCALI";"03/12/2021";"";"23/12/2021";"0";"0,00 €";""
"47";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER GRADUATORIA DI ESECUTORE SERVIZI TECNICI CUOCO A TEMPO PARZIALE E DETERMINATO";"";"21/02/2022 10:44";"01/01/2028 00:00";"05/01/2023 12:40";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI - CUOCO - A TEMPO PARZIALE (30 ORE SETT.) E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA B – POSIZIONE ECONOMICA 01 – AREA SERVIZI ALBERGHIERI – CONTRATTO FUNZIONI LOCALI";"25/11/2021";"01/02/2022";"20/01/2022";"0";"0,00 €";""
"48";"Allegato";"47";"Graduatoria";"";"03/02/2022 10:52";"01/01/2028 00:00";"21/02/2022 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=542002"
"49";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO PIENO E DETERMINATO";"";"23/03/2022 15:38";"01/01/2028 00:00";"05/01/2023 12:17";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE - A TEMPO PIENO E DETERMINATO (MASSIMO 11 MESI) – CATEGORIA B – POSIZIONE ECONOMICA 01 – AREA SERVIZI SOCIO ASSISTENZIALI – CONTRATTO FUNZIONI LOCALI";"16/02/2022";"08/04/2022";"31/03/2022";"2";"0,00 €";""
"50";"Allegato";"49";"GRADUATORIA";"";"07/04/2022 12:14";"01/01/2028 00:00";"05/01/2023 12:17";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=600561"
"51";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER GRADUATORIA DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE A PEMPO PIENO DET. CAT. C";"";"03/06/2022 10:47";"01/01/2028 00:00";"05/01/2023 11:48";"AVVISO DI SELEZIONE PUBBLICA PER GRADUATORIA DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE A PEMPO PIENO DET. CAT. C";"03/06/2022";"23/06/2022";"23/06/2022";"1";"0,00 €";""
"52";"Allegato";"51";"GRADUATORIA";"";"05/01/2023 11:47";"01/01/2029 00:00";"05/01/2023 11:47";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=600546"
"53";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE ";"";"05/01/2023 12:48";"01/01/2029 00:00";"05/01/2023 12:56";"A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI";"11/07/2022";"22/08/2022";"11/08/2022";"1";"0,00 €";""
"54";"Allegato";"53";"GRADUATORIA";"";"05/01/2023 12:55";"01/01/2029 00:00";"05/01/2023 12:56";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=600581"
"55";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI ISTRUTTORE SERVIZI AMMINISTRATIVI ";"";"09/01/2023 15:11";"01/01/2029 00:00";"09/01/2023 15:22";"A TEMPO PIENO E DETERMINATO - CATEGORIA C - POS. EC. 01 - AREA SERVIZI AMMINISTRATIVI - UFFICIO RAGIONERIA - CONTRATTO FUNZIONI LOCALI";"27/09/2022";"02/11/2022";"27/10/2022";"1";"0,00 €";""
"56";"Allegato";"55";"GRADUATORIA";"";"09/01/2023 15:21";"01/01/2029 00:00";"09/01/2023 15:22";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601120"
"57";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI COLLABORATORE PROFESSIONALE APPLICATO - SERVIZIO PROTOCOLLO";"";"09/01/2023 15:29";"01/01/2029 00:00";"09/01/2023 15:36";"A TEMPO PIENO E DETERMINATO - CATEGORIA B 3 - POS. EC. 03 - AREA SERVIZI AMMINISTRATIVI - CONTRATTO FUNZIONI LOCALI";"27/04/2022";"08/06/2022";"26/05/2022";"1";"0,00 €";""
"58";"Allegato";"57";"GRADUATORIA";"";"09/01/2023 15:35";"01/01/2029 00:00";"09/01/2023 15:36";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601130"
"59";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI - MANUTENTORE ";"";"09/01/2023 15:42";"01/01/2029 00:00";"09/01/2023 15:47";"A TEMPO PIENO E DETERMINATO - CATEGORIA A - POS. EC. 01 - AREA SERVIZI ALBERGHIERI - CONTRATTO FUNZIONI LOCALI";"24/08/2022";"14/09/2022";"05/09/2022";"1";"0,00 €";""
"60";"Allegato";"59";"GRADUATORIA";"";"09/01/2023 15:46";"01/01/2029 00:00";"09/01/2023 15:47";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601136"
"61";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI OPERATORE SOCIO ASSISTENZIALE, AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I.";"";"09/01/2023 15:52";"01/01/2029 00:00";"09/01/2023 16:01";"CATEGORIA B - POS. EC. 01 - A TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI";"14/09/2022";"05/10/2022";"30/09/2022";"1";"0,00 €";""
"62";"Allegato";"61";"GRADUATORIA";"";"09/01/2023 16:00";"01/01/2029 00:00";"09/01/2023 16:01";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601140"
"63";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 7 POSTI DI OPERATORE SOCIO ASSISTENZIALE";"";"09/01/2023 16:06";"01/01/2029 00:00";"09/01/2023 16:10";"CATEGORIA B - POS. EC. 01 - A TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI";"19/01/2022";"23/09/2022";"14/09/2022";"4";"0,00 €";""
"64";"Allegato";"63";"GRADUATORIA";"";"09/01/2023 16:09";"01/01/2029 00:00";"09/01/2023 16:10";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601143"
"65";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 01 POSTO DI ESECUTORE SERVIZI TECNICI CUOCO ";"";"09/01/2023 16:15";"01/01/2029 00:00";"09/01/2023 16:21";"CATEGORIA B - POS. EC. 01 - A TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI";"13/10/2022";"13/12/2022";"09/12/2022";"2";"0,00 €";""
"66";"Allegato";"65";"GRADUATORIA";"";"09/01/2023 16:20";"01/01/2029 00:00";"09/01/2023 16:21";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=601147"
"67";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE ";"";"28/01/2023 10:24";"01/01/2029 00:00";"22/05/2023 16:39";"A TEMPO PIENO E DETERMINATO (11 MESI) - CATEGORIA B - POSIZIONE ECONOMICA 01 - AREA SERVIZI SOCIO ASSISTENZIALI - CCNL FUNZIONI LOCALI";"18/01/2023";"";"16/02/2023";"6";"0,00 €";""
"68";"Allegato";"67";"BANDO";"";"28/01/2023 10:28";"01/01/2029 00:00";"28/01/2023 10:30";"AVVISO DI SELEZIONE PUBBLICA PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE - CAT. B - POS. EC. 01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=608881"
"69";"Allegato";"67";"GRADUATORIA SELEZIONE PER OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO - CAT. B - POS. EC. 01";"";"16/03/2023 10:36";"01/01/2029 00:00";"16/03/2023 10:40";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=618104"
