﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:07";"Relazione del Dirigente";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19116"
"2";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:08";"Relazione del DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19117"
"3";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:09";"Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19118"
"4";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:10";"Mod. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19119"
"5";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:10";"Mod. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19120"
"6";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:11";"Mod. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19121"
"7";"Hauptinformation";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:11";"Mod. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19122"
"8";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:51";"Relazione del Dirigente e del Direttore dei S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19483"
"9";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:54";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19484"
"10";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:54";"Mod. I ";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19485"
"11";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:55";"Mod. J ";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19486"
"12";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:55";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19487"
"13";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:56";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19488"
"14";"Hauptinformation";"";"Conto consuntivo 2018";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 10:56";"Mod. N ";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=19489"
"15";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:22";"Relazione del D.S. in coll.ne con il D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20384"
"16";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:23";"Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20385"
"17";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:24";"Mod. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20386"
"18";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:24";"Mod. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20387"
"19";"Hauptinformation";"";"Programma annuale 20202";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:25";"Mod. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20388"
"20";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 13:25";"Mod. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=20389"
"21";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:26";"Relazione illustrativa sull’andamento della gestione a corredo del CONTO CONSUNTIVO E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21254"
"22";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:28";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21255"
"23";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:29";"Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21256"
"24";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:30";"Mod. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21257"
"25";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:30";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21258"
"26";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:31";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21259"
"27";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:32";"Mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21260"
"28";"Hauptinformation";"";"Conto Consuntivo 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 19:36";"Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=21261"
"29";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:11";"01/01/2027 00:00";"19/06/2021 08:13";"Relazione al Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24353"
"30";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:14";"01/01/2027 00:00";"19/06/2021 08:14";"Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24354"
"31";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:15";"01/01/2027 00:00";"19/06/2021 08:16";"Mod. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24355"
"32";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:16";"01/01/2027 00:00";"19/06/2021 08:16";"Mod. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24356"
"33";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:16";"01/01/2027 00:00";"19/06/2021 08:17";"Mod. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24357"
"34";"Hauptinformation";"";"Programma Annuale 2021";"";"31/05/2021 08:17";"01/01/2027 00:00";"19/06/2021 08:17";"Mod. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24358"
"35";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:36";"01/01/2027 00:00";"19/06/2021 08:36";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24359"
"36";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:36";"01/01/2027 00:00";"19/06/2021 08:37";"Mod. H+";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24360"
"37";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:37";"01/01/2027 00:00";"19/06/2021 08:37";"Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24361"
"38";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:38";"01/01/2027 00:00";"19/06/2021 08:38";"Mod. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24362"
"39";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:39";"01/01/2027 00:00";"19/06/2021 08:39";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24363"
"40";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:39";"01/01/2027 00:00";"19/06/2021 08:40";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24364"
"41";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:40";"01/01/2027 00:00";"19/06/2021 08:41";"Mod. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24365"
"42";"Hauptinformation";"";"Conto Consuntivo 2020";"";"31/05/2021 08:42";"01/01/2027 00:00";"19/06/2021 08:42";"Mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=5&download=24366"
