﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Decreto Pubblicazione PTOF 2019-2022 ";"";"22/01/2019 00:00";"01/01/2025 00:00";"10/01/2022 19:07";"Decreto di Pubblicazione del Piano Triennale dell'Offerta Formativa 2019-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=52381"
"2";"Hauptinformation";"";"PTOF 2019-2022";"";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 11:31";"Piano Triennale dell'Offerta Formativa triennio 2019-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=52460"
"3";"Hauptinformation";"";"RAN_05 - REGOLAMENTO ATTIVITA NEGOZIALE ";"";"29/11/2023 10:16";"01/01/2029 00:00";"15/05/2024 11:48";"Approvato dal Consiglio di Istituto con delibera n° 59 del 07 novembre 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=53350"
"4";"Hauptinformation";"";"RGP_01 - Regolamento Gestione Patrimonio ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 09:46";"Approvato dal Consiglio di Istituto con delibera n° 139 del 14 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=53351"
"5";"Hauptinformation";"";"RMS_01 - REGOLAMENTO MINUTE SPESE ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 09:45";"Approvato dal Consiglio di Istituto con delibera n° 139 del 14 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=53352"
"6";"Hauptinformation";"";"RSE_04 - REGOLAMENTO SELEZIONE ESPERTI ";"";"29/11/2023 10:17";"01/01/2029 00:00";"15/05/2024 11:49";"Approvato dal Consiglio di Istituto con delibera n° 60 del 07 novembre 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=53353"
"7";"Hauptinformation";"";"RDI_02-REGOLAMENTO DI ISTITUTO";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 08:39";"Aggiornato in data 04.02.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=56079"
"8";"Hauptinformation";"";"PUBBLICAZIONE REGOLAMENTO PER LO SVOLGIMENTO DELLE RIUNIONI COLLEGIALI IN MODALITÀ A DISTANZA, CON AUSILIO DI STRUMENTI INFORMATICI E/O TELEMATICI.";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:50";"Versione RCC_01 approvata dal CDI il 31/08/2010 e CD il 01/09/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=57471"
"9";"Hauptinformation";"";"Appendice al Regolamento d’Istituto "" Misure per la prevenzione del contagio da Sars-CoV-2"" e Integrazione al Patto Educativo di Corresponsabilità";"";"12/09/2020 00:00";"01/01/2026 00:00";"12/09/2020 13:01";"Versione 01 approvata dal CDI del 12 settembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=57622"
"10";"Hauptinformation";"";"Regolamento di Istituto  sulle norme di garanzia  dei servizi pubblici essenziali  e  procedure in caso di sciopero";"";"23/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 09:06";"Versione RSX_01 del 23.02.2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=59086"
"11";"Hauptinformation";"";"Decreto di Adozione Manuale di Gestione Documentale - MGD_02";"";"31/12/2021 16:17";"01/01/2027 00:00";"31/12/2021 17:19";"Aggiornamento del previgente Manuale - MGD_01 giugno 2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=522348"
"12";"Hauptinformation";"";"MANUALE DI GESTIONE DOCUMENTALE - MGD_02";"";"31/12/2021 16:17";"01/01/2027 00:00";"31/12/2021 17:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=522349"
"13";"Hauptinformation";"";"Decreto per la costituzione di un gruppo di lavoro per eventuale aggiornamento del manuale di gestione documentale alla luce delle più recenti Linee Guida AGID sulla formazione, gestione e conservazione dei documenti e del massimario.";"";"31/12/2021 17:29";"01/01/2027 00:00";"31/12/2021 18:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=522350"
"14";"Hauptinformation";"";"Atto di indirizzo del Dirigente Scolastico per la ricalibrazione relativa all' a.s. 2021-22 del Piano Triennale dell’Offerta Formativa 2019-2022 (ex art. 1 comma 14 della Legge 107/2015) e redazione del nuovo Piano Triennale dell’Offerta Formativa 2022-2025.";"";"20/09/2021 19:20";"01/01/2027 00:00";"10/01/2022 19:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=523852"
"15";"Hauptinformation";"";"PTOF 2019-22 Aggiornamento AS 2021/22";"";"28/10/2021 19:23";"01/01/2027 00:00";"10/01/2022 19:26";"PIANO TRIENNALE OFFERTA FORMATIVA Triennio 2019/20 – 2021/2022 Anno di aggiornamento 2021/22 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=523853"
"16";"Hauptinformation";"";"PTOF 2019-22 Aggiornamento AS 2020/21";"";"07/11/2020 19:28";"01/01/2026 00:00";"10/01/2022 19:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=523854"
"17";"Hauptinformation";"";"PTOF 2019-22 Aggiornamento AS 2019/20";"";"07/01/2020 19:32";"01/01/2026 00:00";"10/01/2022 19:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=523855"
"18";"Hauptinformation";"";"PTOF 2019-22 Aggiornamento AS 2019/20";"";"07/01/2020 19:32";"01/01/2026 00:00";"10/01/2022 19:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=523856"
"19";"Hauptinformation";"";"RDF_01 - Regolamento Divieto di Fumo ";"";"29/03/2022 12:41";"01/01/2028 00:00";"29/11/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=549587"
"20";"Hauptinformation";"";"RDI_03 - Regolamento di istituto - Versione ";"";"29/03/2022 12:42";"01/01/2028 00:00";"29/11/2023 10:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=549588"
"21";"Hauptinformation";"";"Aggiornamento del Regolamento di Istituto - Versione RDI_03: Disposizioni in merito al divieto di fumo nei locali e pertinenze dell’ITSET “Arturo Martini”";"";"29/03/2022 12:53";"01/01/2028 00:00";"29/03/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=549589"
"22";"Hauptinformation";"";"Decreto di pubblicazione del Bilancio di Rendicontazione Sociale Relativo al triennio 2019-2022 ";"";"22/12/2022 19:22";"01/01/2028 00:00";"23/12/2022 22:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=598115"
"23";"Anhang";"22";"Rendicontazione Sociale Triennio 2019-22";"";"23/12/2022 21:30";"01/01/2028 00:00";"23/12/2022 22:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=598528"
"24";"Hauptinformation";"";" Decreto pubblicazione PIANO TRIENNALE OFFERTA FORMATIVA Triennio 2022/23 – 2024/2025";"";"23/12/2022 19:04";"01/01/2028 00:00";"23/12/2022 19:06";"Aggiornamento A.S. 2022-23";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=598524"
"25";"Anhang";"24";"PTOF 2022-25 ";"";"23/12/2022 19:06";"01/01/2028 00:00";"23/12/2022 19:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=598525"
"26";"Hauptinformation";"";"RPY_01 - Regolamento - Privacy Policy ";"";"13/03/2023 09:46";"01/01/2029 00:00";"29/11/2023 10:44";"RPY_01 del 10 marzo 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=617416"
"27";"Hauptinformation";"";"Direttive di massima per il Direttore S.G.A.  – a. s. 2023/24";"";"30/09/2023 07:54";"01/01/2029 00:00";"30/09/2023 09:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660662"
"28";"Hauptinformation";"";"Disposizioni sull’utilizzo dei telefoni cellulari e analoghi dispositivi elettronici in istituto";"";"26/09/2023 09:56";"01/01/2029 00:00";"30/09/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660663"
"29";"Hauptinformation";"";"Direttive di massima per il Direttore S.G.A.  – a. s. 2022/23";"";"26/09/2022 09:58";"01/01/2028 00:00";"30/09/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660664"
"30";"Hauptinformation";"";"Direttive di massima per il Direttore S.G.A.  – a. s. 2021/22.";"";"20/09/2021 10:02";"01/01/2027 00:00";"30/09/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660665"
"31";"Hauptinformation";"";"Direttive di massima per il Direttore S.G.A. – a. s. 2020/21.";"";"15/09/2020 10:04";"01/01/2026 00:00";"30/09/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660666"
"32";"Hauptinformation";"";"Pubblicazione Protocollo di gestione del rischio Covid-19 per la ripartenza Ver_1";"";"14/09/2019 10:05";"01/01/2025 00:00";"30/09/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=660667"
"33";"Hauptinformation";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA A.S. 2023-24";"";"10/10/2023 11:51";"01/01/2029 00:00";"10/10/2023 11:51";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA A.S. 2023-24";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=662522"
"34";"Hauptinformation";"";"RUC_01 - Regolamento uso cellulari";"";"29/11/2023 10:17";"01/01/2029 00:00";"29/11/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=680495"
"35";"Hauptinformation";"";"RCI_02 - Regolamento Consiglio di Istituto ";"";"29/11/2023 10:18";"01/01/2029 00:00";"29/11/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=67&download=680505"
