﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"accesso civico semplice";"";"01/09/2019 00:00";"01/01/2025 00:00";"23/11/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=3652"
"2";"Principale";"";"accesso civico generalizzato";"";"01/09/2019 00:00";"01/01/2025 00:00";"23/11/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=3653"
"3";"Principale";"";"REGISTRO DEGLI ACCESSI ";"";"30/09/2023 13:26";"01/01/2029 00:00";"08/11/2023 13:27";"REGISTRO DEGLI ACCESSI AGGIORNATO AL 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=671026"
"4";"Principale";"";"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2019";"";"20/11/2023 11:41";"01/01/2029 00:00";"20/11/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675291"
"5";"Principale";"";"REGISTRO DEGLI ACCESSI II° SEMESTRE 2019";"";"20/11/2023 11:42";"01/01/2029 00:00";"20/11/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675293"
"6";"Principale";"";"REGISTRO DEGLI ACCESSI 1 SEMESTRE 2020";"";"20/11/2023 11:42";"01/01/2029 00:00";"20/11/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675294"
"7";"Principale";"";"REGISTRO DEGLI ACCESSI II° SEMESTRE 2020";"";"20/11/2023 11:43";"01/01/2029 00:00";"20/11/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675295"
"8";"Principale";"";"REGISTRO DEGLI ACCESSI  I° SEMESTRE 2021";"";"20/11/2023 11:43";"01/01/2029 00:00";"20/11/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675296"
"9";"Principale";"";"REGISTRO DEGLI ACCESSI  II° SEMESTRE 2021";"";"20/11/2023 11:43";"01/01/2029 00:00";"20/11/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675297"
"10";"Principale";"";"REGISTRO DEGLI ACCESSI  I° SEMESTRE 2022";"";"20/11/2023 11:45";"01/01/2029 00:00";"20/11/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675298"
"11";"Principale";"";"REGISTRO DEGLI ACCESSI  II° SEMESTRE 2022";"";"20/11/2023 11:46";"01/01/2029 00:00";"20/11/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675300"
"12";"Principale";"";"REGISTRO DEGLI ACCESSI  I° SEMESTRE 2023";"";"20/11/2023 11:46";"01/01/2029 00:00";"20/11/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=675301"
"13";"Principale";"";"REGISTRO DEGLI ACCESSI II° SEMESTRE 2023";"";"29/01/2024 08:22";"01/01/2030 00:00";"29/01/2024 08:23";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=99&download=694896"
