﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:15";"MOD. A - PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19524"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:17";"MOD. B. - SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19526"
"3";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:20";"MOD. D  UTILIZZO AVANZO D'AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19528"
"4";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:21";"MOD. E RIEPILOGO PER TIPOLOGIA DI SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19529"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:43";"MOD C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19530"
"6";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:16";"DELIBERA CONSIGLIO ISTITUTO DI APPROVAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=19532"
"7";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"18/07/2019 18:11";"Mod. H CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20192"
"8";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"18/07/2019 18:21";"MOD. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20193"
"9";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"18/07/2019 18:41";"MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20195"
"10";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"18/07/2019 18:41";"MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20196"
"11";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"18/07/2019 18:42";"MOD. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20197"
"12";"Principale";"";"CONTO CONSUNTIVO 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"22/07/2019 10:15";"MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20211"
"13";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"23/04/2020 23:45";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20972"
"14";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"23/04/2020 23:50";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20973"
"15";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"23/04/2020 23:52";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20974"
"16";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"23/04/2020 23:54";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20975"
"17";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"23/04/2020 23:55";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=20976"
"18";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"06/03/2021 11:08";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=22199"
"19";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"06/03/2021 11:11";"RELAZIONE DEL DS E DSGA AL PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=22200"
"20";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"08/02/2022 08:23";"01/01/2028 00:00";"11/02/2022 08:26";"MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=540354"
"21";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"08/02/2022 13:49";"01/01/2028 00:00";"30/05/2022 14:04";"Relazione al Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561103"
"22";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:01";"01/01/2028 00:00";"30/05/2022 14:05";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561104"
"23";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:03";"01/01/2028 00:00";"30/05/2022 14:06";"Mod. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561105"
"24";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:06";"01/01/2028 00:00";"30/05/2022 14:07";"Mod. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561107"
"25";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:05";"01/01/2028 00:00";"30/05/2022 14:08";"Mod. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561108"
"26";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:05";"01/01/2028 00:00";"30/05/2022 14:08";"Mod. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561109"
"27";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:05";"01/01/2028 00:00";"30/05/2022 14:08";"Mod. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561111"
"28";"Principale";"";"CONTO CONSUNTIVO 2021";"";"21/05/2022 14:06";"01/01/2028 00:00";"30/05/2022 14:09";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=561112"
"29";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"16/02/2023 10:26";"01/01/2029 00:00";"16/02/2023 10:38";"Mod. A  - PA 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613842"
"30";"Allegato";"29";"Mod. B  - PA 2023";"";"16/02/2023 10:29";"01/01/2029 00:00";"16/02/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613843"
"31";"Allegato";"29";"Mod. C  - PA 2023";"";"16/02/2023 10:29";"01/01/2029 00:00";"16/02/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613844"
"32";"Allegato";"29";"Mod. D  - PA 2023";"";"16/02/2023 10:30";"01/01/2029 00:00";"16/02/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613845"
"33";"Allegato";"29";"Mod. E  - PA 2023";"";"16/02/2023 10:30";"01/01/2029 00:00";"16/02/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613846"
"34";"Allegato";"29";"Relazione illustrativa al Programma Annuale 2023";"";"16/02/2023 10:30";"01/01/2029 00:00";"16/02/2023 10:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=613848"
"35";"Principale";"";"CONTO CONSUNTIVO 2022";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631805"
"36";"Allegato";"35";"Mod. I";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631806"
"37";"Allegato";"35";"Mod. J";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631807"
"38";"Allegato";"35";"Mod. L";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631808"
"39";"Allegato";"35";"Mod. M";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631809"
"40";"Allegato";"35";"Mod. N";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631810"
"41";"Allegato";"35";"Relazione illustrativa al Conto Consuntivo 2022";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631811"
"42";"Allegato";"35";"Mod. K";"";"29/05/2023 08:39";"01/01/2029 00:00";"30/05/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=631815"
"43";"Principale";"";"Piano Biennale degli acquisti";"";"06/07/2023 07:17";"01/01/2029 00:00";"06/07/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=645702"
"44";"Allegato";"43";"Modelli ";"";"06/07/2023 07:17";"01/01/2029 00:00";"06/07/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=645703"
"45";"Principale";"";"Relazione sullo Stato di attuazione del Programma Annuale 2023";"";"06/07/2023 14:23";"01/01/2029 00:00";"06/07/2023 14:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=645704"
"46";"Principale";"";"Relazione sullo Stato di attuazione del Programma Annuale 2022";"";"05/07/2022 14:26";"01/01/2028 00:00";"06/07/2023 14:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=54&download=645706"
