﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Direzione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:26";"Direzione";"01/12/2018";"01/12/2018";"5,75%";""
"2";"Principale";"";"Direzione";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 12:09";"Direzione";"01/01/2019";"01/01/2019";"7,66%";""
"3";"Principale";"";"Direzione";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 14:37";"Direzione";"01/02/2019";"01/02/2019";"7,28%";""
"4";"Principale";"";"Direzione";"";"30/04/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:09";"Direzione";"01/03/2019";"01/03/2019";"7,89%";""
"5";"Principale";"";"Direzione";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:09";"Direzione";"01/04/2019";"01/04/2019";"7,17%";""
"6";"Principale";"";"Direzione";"";"20/06/2019 00:00";"01/01/2025 00:00";"20/06/2019 15:30";"Direzione";"01/05/2019";"01/05/2019";"6,36%";""
"7";"Principale";"";"Direzione";"";"10/07/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:51";"Direzione";"01/06/2019";"01/06/2019";"8,23%";""
"8";"Principale";"";"Direzione";"";"09/08/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:52";"Direzione";"01/07/2019";"01/07/2019";"7,75%";""
"9";"Principale";"";"Direzione";"";"11/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:54";"Direzione";"01/08/2019";"01/08/2019";"6,43%";""
"10";"Principale";"";"Direzione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:55";"Direzione";"01/09/2019";"01/09/2019";"8,63%";""
"11";"Principale";"";"Direzione";"";"28/11/2019 00:00";"01/01/2025 00:00";"23/01/2020 13:58";"Direzione";"01/10/2019";"01/10/2019";"7,93%";""
"12";"Principale";"";"Direzione";"";"17/12/2019 00:00";"01/01/2025 00:00";"23/01/2020 13:59";"Direzione";"01/11/2019";"01/11/2019";"8,73%";""
"13";"Principale";"";"Direzione";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 14:00";"Direzione";"01/12/2019";"01/12/2019";"8,47%";""
"14";"Principale";"";"Direzione";"";"18/02/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:25";"Direzione";"01/01/2020";"01/01/2020";"7,04%";""
"15";"Principale";"";"Direzione";"";"17/03/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:26";"Direzione";"01/02/2020";"01/02/2020";"6,25%";""
"16";"Principale";"";"Direzione";"";"22/04/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:26";"Direzione";"01/03/2020";"01/03/2020";"6,31%";""
"17";"Principale";"";"Direzione";"";"20/05/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:26";"Direzione";"01/04/2020";"01/04/2020";"6,20%";""
"18";"Principale";"";"Direzione";"";"19/06/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:27";"Direzione";"01/05/2020";"01/05/2020";"6,89%";""
"19";"Principale";"";"Direzione";"";"13/07/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:27";"Direzione";"01/06/2020";"01/06/2020";"8,82%";""
"20";"Principale";"";"Direzione";"";"06/08/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:28";"Direzione";"01/07/2020";"01/07/2020";"7,54%";""
"21";"Principale";"";"Direzione";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:30";"Direzione";"01/08/2020";"01/08/2020";"10,53%";""
"22";"Principale";"";"Direzione";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:35";"Direzione";"01/09/2020";"01/09/2020";"8,35%";""
