﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"VERBALE CONTO CONSUNTIVO 2020";"";"17/05/2021 12:14";"01/01/2027 00:00";"15/10/2022 12:31";"verbale dei Revisori dei Conti sul conto consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584659"
"2";"Hauptinformation";"";"VERBALE PROGRAMMA ANNUALE 2021";"";"29/01/2021 12:31";"01/01/2027 00:00";"15/10/2022 12:33";"verbale dei Revisori dei Conti sul PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584660"
"3";"Hauptinformation";"";"VERBALE CONTO CONSUNTIVO 2021";"";"15/04/2022 12:33";"01/01/2028 00:00";"15/10/2022 12:35";"verbale dei Revisori dei Conti sul conto consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584661"
"4";"Hauptinformation";"";"VERBALE PROGRAMMA ANNUALE 2022";"";"07/02/2022 12:34";"01/01/2028 00:00";"15/10/2022 12:36";"verbale dei Revisori dei Conti sul PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584662"
"5";"Hauptinformation";"";"VERBALE CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2020/21";"";"03/03/2021 12:35";"01/01/2027 00:00";"15/10/2022 12:38";"verbale dei Revisori dei Conti sul contratto d'Istituto 2020/21";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584663"
"6";"Hauptinformation";"";"VERBALE CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2021/22";"";"22/04/2022 12:38";"01/01/2028 00:00";"15/10/2022 12:39";"verbale dei Revisori dei Conti sul contratto d'Istituto 2021/22";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=584664"
"7";"Hauptinformation";"";"VERBALE P. A. 2023 REVISORE DEI CONTI ";"";"20/05/2023 13:02";"01/01/2029 00:00";"20/05/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=630296"
"8";"Hauptinformation";"";"VERBALE CONTO CONSUNTIVO 2022 REVISORE DEI CONTI";"";"20/05/2023 13:03";"01/01/2029 00:00";"20/05/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=630297"
"9";"Hauptinformation";"";"VERBALE REVISORE DEI CONTI CONTRATTO D'ISTITUTO 2022/23";"";"20/05/2023 13:04";"01/01/2029 00:00";"20/05/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=630298"
"10";"Hauptinformation";"";"GRIGLIA ATTESTAZIONE OIV SETTEMBRE 2023";"";"15/09/2023 08:27";"01/01/2029 00:00";"26/10/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=667064"
"11";"Hauptinformation";"";"GRIGLIA ATTESTAZIONE OIV NOVEMBRE 2023";"";"07/12/2023 10:26";"01/01/2029 00:00";"07/12/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=683402"
"12";"Hauptinformation";"";"VERBALE REVISORI DEI CONTI PROGRAMMA ANNUALE 2024";"";"01/02/2024 09:12";"01/01/2030 00:00";"23/02/2024 09:13";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=701803"
"13";"Hauptinformation";"";"VERBALE REVISORE DEI CONTI CONTO CONSUNTIVO 2023";"";"10/05/2024 09:52";"01/01/2030 00:00";"10/05/2024 09:52";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=717854"
"14";"Hauptinformation";"";"VERBALE REVISORE DEI CONTI CONTRATTO D'ISTITUTO 2023/24";"";"10/05/2024 09:52";"01/01/2030 00:00";"10/05/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=717856"
"15";"Hauptinformation";"";"VERBALE  REVISORE DEI CONTI ATTESTAZIONE ANAC  AL 03/05/2024";"";"10/05/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:56";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=717858"
"16";"Hauptinformation";"";"VERBALE REVISORE DEI CONTI VERIFICA DI CASSA MAGGIO 2024";"";"10/05/2024 09:56";"01/01/2030 00:00";"10/05/2024 09:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=99&download=717859"
