﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Previsione 2019 - Relazione del Collegio dei Revisori";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:51";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19047"
"2";"Principale";"";"Bilancio Previsione 2019 - Relazione del Direttore al Patrimonio";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:53";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19048"
"3";"Principale";"";"Bilancio Previsione 2019 - Piano di Valorizzazione del Patrimonio";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:55";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19049"
"4";"Principale";"";"Bilancio Previsione 2019 - Relazione del Segretario - Direttore";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:02";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19050"
"5";"Principale";"";"Bilancio Previsione 2019 - Prospetto di cui all'art. 8, DL. 66/2014";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:05";".csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19051"
"6";"Principale";"";"Bilancio Previsione 2019 - Triennale";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:06";"pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19052"
"7";"Principale";"";"Bilancio Previsione 2019 - Analitico";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:09";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19053"
"8";"Principale";"";"Bilancio Previsione 2019 - Annuale";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:11";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19054"
"9";"Principale";"";"Bilancio esercizio 2018 - Relazione Collegio dei Revisori";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:30";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19949"
"10";"Principale";"";"Bilancio esercizio 2018 - Relazione del Presidente del CDA";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:29";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19953"
"11";"Principale";"";"Bilancio esercizio 2018 - Relazione del Presidente del CDA - Allegato";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:31";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19954"
"12";"Principale";"";"Bilancio esercizio 2018 - Rendiconto Finanziario";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:32";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19955"
"13";"Principale";"";"Bilancio esercizio 2018 - Stato Patrimoniale";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:33";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19956"
"14";"Principale";"";"Bilancio esercizio 2018 - Conto Economico";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:33";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19957"
"15";"Principale";"";"Bilancio esercizio 2018 - Nota Integrativa";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:34";".pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19958"
"16";"Principale";"";"Bilancio esercizio 2018 - Prospetto di cui art.8 D.L. 66/2014";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:45";".csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=19959"
"17";"Principale";"";"Bilancio di Previsione 2020- Allegato A5";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:30";"Bilancio di Previsione - Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20858"
"18";"Principale";"";"Bilancio di Previsione 2020 - Allegato A2";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:32";"Bilancio di Previsione 2020 - Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20859"
"19";"Principale";"";"Bilancio di Previsione 2020- Allegato A3";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:33";"Bilancio di Previsione 2020 - Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20860"
"20";"Principale";"";"Bilancio di Previsione 2020 - Relazione del segretario Direttore al Bil. Ec. annuale di Previsione";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:37";"Bilancio di Previsione 2020 - Relazione del segretario Direttore al Bil. Ec. annuale di Previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20861"
"21";"Principale";"";"Bilancio di Previsione 2020 - Allegato A4";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:42";"Bilancio di Previsione 2020 - Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20862"
"22";"Principale";"";"Bilancio di Previsione 2020 - Relazione sul Patrimonio Immobiliare";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:43";"Bilancio di Previsione 2020 - Relazione sul Patrimonio Immobiliare";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20863"
"23";"Principale";"";"Bilancio di Previsione 2020 - Relazione del Revisore Unico";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:44";"Bilancio di Previsione 2020 - Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20864"
"24";"Principale";"";"Bilancio di Previsione 2020 - Prospetto Art. 8 DL 66/2014";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:45";"Bilancio di Previsione 2020 - Prospetto Art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=20865"
"25";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Stato Patrimoniale";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:21";"BILANCIO DI ESERCIZIO 2019_Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21439"
"26";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Conto Economico";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:21";"BILANCIO DI ESERCIZIO 2019_Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21440"
"27";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Nota Integrativa ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:29";"BILANCIO DI ESERCIZIO 2019_Nota Integrativa ";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21441"
"28";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Rendiconto Finanziario";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:30";"BILANCIO DI ESERCIZIO 2019_Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21442"
"29";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Relazione del Presidente del Cda";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:31";"BILANCIO DI ESERCIZIO 2019_Relazione del Presidente del Cda";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21443"
"30";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Allegato alla Relazione del Presidente del Cda";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:32";"BILANCIO DI ESERCIZIO 2019_Allegato alla Relazione del Presidente del Cda";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21444"
"31";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Relazione del Revisore Unico";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:33";"BILANCIO DI ESERCIZIO 2019_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21445"
"32";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Prospetto di cui all art 8, c 1, DL 66 del 2014";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:33";"BILANCIO DI ESERCIZIO 2019_Prospetto di cui all art 8, c 1, DL 66 del 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=21446"
"33";"Principale";"";"Bilancio di Previsione 2021 - Prospetto Art.8 DL 66/2014";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:42";"Bilancio di Previsione 2021 - Prospetto Art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22105"
"34";"Principale";"";"Bilancio di Previsione 2021 - Allegato A2";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:45";"Bilancio di Previsione 2021 - Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22106"
"35";"Principale";"";"Bilancio di Previsione 2021 - Allegato A3";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:46";"Bilancio di Previsione 2021 - Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22107"
"36";"Principale";"";"Bilancio di Previsione 2021 - Allegato A4";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:47";"Bilancio di Previsione 2021 - Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22108"
"37";"Principale";"";"Bilancio di Previsione 2021 - Allegato A5";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:47";"Bilancio di Previsione 2021 - Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22109"
"38";"Principale";"";"Bilancio di Previsione 2021 - Relazione del segretario-direttor al Bil. Ec. annuale di Previsione";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:48";"Bilancio di Previsione 2021 - Relazione del segretario-direttor al Bil. Ec. annuale di Previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22110"
"39";"Principale";"";"Bilancio di Previsione 2021 - Relazione sul patrimonio immobiliare";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:50";"Bilancio di Previsione 2021 - Relazione sul patrimonio immobiliare";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22111"
"40";"Principale";"";"Bilancio di Previsione 2021 - Relazione del Revisore Unico";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 16:50";"Bilancio di Previsione 2021 - Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22112"
"41";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Stato Patrimoniale";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:29";"Bilancio di Esercizio 2019_Stato patrimoniale_ Allegato A6_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22742"
"42";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Conto Economico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:30";"BILANCIO DI ESERCIZIO 2019_Conto Economico_Allegato A7_Errata corrige:formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22743"
"43";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Rendiconto Finanziario";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:32";"BILANCIO DI ESERCIZIO 2019_Rendiconto Finanziario_Errata Corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22744"
"44";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Nota Integrativa";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:33";"BILANCIO DI ESERCIZIO 2019_Nota Integrativa_Errata Corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22745"
"45";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Relazione del Presidente del Cda";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:34";"BILANCIO DI ESERCIZIO 2019_Relazione del Presidente del Cda_Errata Corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22746"
"46";"Principale";"";"BILANCIO DI ESERCIZIO 2019_Allegato alla Relazione del Presidente del Cda";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:35";"BILANCIO DI ESERCIZIO 2019_Allegato alla Relazione del Presidente del Cda_Errata Corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22747"
"47";"Principale";"";"Bilancio di Previsione 2020 - Allegato A2";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:53";"Bilancio di Previsione 2020 - Allegato A2_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22748"
"48";"Principale";"";"Bilancio di Previsione 2020 - Allegato A3";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:54";"Bilancio di Previsione 2020 - Allegato A3_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22749"
"49";"Principale";"";"Bilancio di Previsione 2020 - Allegato A4";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:54";"Bilancio di Previsione 2020 - Allegato A4_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22750"
"50";"Principale";"";"Bilancio di Previsione 2020 - Allegato A5";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:56";"Bilancio di Previsione 2020 - Allegato A5_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22751"
"51";"Principale";"";"Bilancio di Previsione 2020 - Relazione del Direttore al bilancio Economico annuale di Previsione 2020";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:57";"Bilancio di Previsione 2020 - Relazione del Direttore al bilancio Economico annuale di Previsione 2020_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22752"
"52";"Principale";"";"Bilancio di Previsione 2020 - Relazione sul Patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:58";"Bilancio di Previsione 2020 - Relazione sul Patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22753"
"53";"Principale";"";"Bilancio di Previsione 2020 - Allegato alla Relazione sul Patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:59";"Bilancio di Previsione 2020 - Allegato alla Relazione sul Patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22754"
"54";"Principale";"";"Bilancio di Previsione 2021 - Allegato A2";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:10";"Bilancio di Previsione 2021 - Allegato A2_Errata Corrige:formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22755"
"55";"Principale";"";"Bilancio di Previsione 2021 - Allegato A3";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:11";"Bilancio di Previsione 2021 - Allegato A3_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22756"
"56";"Principale";"";"Bilancio di Previsione 2021 - Allegato A4";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:12";"Bilancio di Previsione 2021 - Allegato A4_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22757"
"57";"Principale";"";"Bilancio di Previsione 2021 - Allegato A5";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:12";"Bilancio di Previsione 2021 - Allegato A5_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22758"
"58";"Principale";"";"Bilancio di Previsione 2021 - Relazione del Direttore al Bilancio Economico Annuale di Previsione 2021 ";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:13";"Bilancio di Previsione 2021 - Relazione del Direttore al Bilancio Economico Annuale di Previsione 2021_Errata Corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22759"
"59";"Principale";"";"Bilancio di Previsione 2021 - Relazione al Piano di valorizzazione del patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:14";"Bilancio di Previsione 2021 - Relazione al Piano di valorizzazione del patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22760"
"60";"Principale";"";"Bilancio di Previsione 2021 -Allegato 2 della Relazione al Piano di valorizzazione del patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:15";"Bilancio di Previsione 2021 -Allegato 2 della Relazione al Piano di valorizzazione del patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22761"
"61";"Principale";"";"Bilancio di Previsione 2021 -Allegato 3 della Relazione al Piano di valorizzazione del patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:16";"Bilancio di Previsione 2021 -Allegato 3 della Relazione al Piano di valorizzazione del patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22762"
"62";"Principale";"";"Bilancio di Previsione 2021 -Allegato 4 della Relazione al Piano di valorizzazione del patrimonio";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:16";"Bilancio di Previsione 2021 -Allegato 4 della Relazione al Piano di valorizzazione del patrimonio_Errata corrige: formato corretto";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22763"
"63";"Principale";"";"Bilancio Consuntivo 2020_01_Allegato 6";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:17";"Bilancio Consuntivo 2020_01_Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22764"
"64";"Principale";"";"Bilancio Consuntivo 2020_02_Allegato 7";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:18";"Bilancio Consuntivo 2020_02_Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22765"
"65";"Principale";"";"Bilancio Consuntivo 2020_03_Nota Integrativa";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:18";"Bilancio Consuntivo 2020_03_Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22766"
"66";"Principale";"";"Bilancio Consuntivo 2020_04_Rendiconto Finanziario";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:19";"Bilancio Consuntivo 2020_04_Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22767"
"67";"Principale";"";"Bilancio Consuntivo 2020_05_Relazione del Presidente";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:19";"Bilancio Consuntivo 2020_05_Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22768"
"68";"Principale";"";"Bilancio Consuntivo 2020_06_Relazione del Presidente - Allegato";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:20";"Bilancio Consuntivo 2020_06_Relazione del Presidente - Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22769"
"69";"Principale";"";"Bilancio Consuntivo 2020_07_Relazione del Revisore Unico";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:20";"Bilancio Consuntivo 2020_07_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22770"
"70";"Principale";"";"Bilancio Consuntivo 2020_08_Prospetto di cui all'art.8 c.1 DL 662014";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 13:21";"Bilancio Consuntivo 2020_08_Prospetto di cui all'art.8 c.1 DL 662014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=22771"
"71";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A2";"";"29/11/2021 17:34";"01/01/2027 00:00";"29/11/2021 17:36";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=508373"
"72";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A3";"";"29/11/2021 17:36";"01/01/2027 00:00";"29/11/2021 17:36";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=508374"
"73";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A5";"";"29/11/2021 17:37";"01/01/2027 00:00";"29/11/2021 17:37";"Revisione BILANCIO DI PREVISIONE 2021 - Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=508375"
"74";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Relazione del Revisore Unico";"";"29/11/2021 17:37";"01/01/2027 00:00";"29/11/2021 17:38";"Revisione BILANCIO DI PREVISIONE 2021 - Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=508376"
"75";"Principale";"";"Revisione BILANCIO DI PREVISIONE 2021 - Verbale";"";"29/11/2021 17:38";"01/01/2027 00:00";"29/11/2021 17:38";"Revisione BILANCIO DI PREVISIONE 2021 - Verbale";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=508377"
"76";"Principale";"";"BILANCIO DI PREVISIONE 2022 -Allegato A5";"";"18/01/2022 09:56";"01/01/2028 00:00";"18/01/2022 09:57";"BILANCIO DI PREVISIONE 2022 -Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529476"
"77";"Principale";"";"BILANCIO DI PREVISIONE 2022 -Allegato A4";"";"18/01/2022 09:59";"01/01/2028 00:00";"18/01/2022 09:59";"BILANCIO DI PREVISIONE 2022 -Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529478"
"78";"Principale";"";"BILANCIO DI PREVISIONE 2022 -Allegato A3";"";"18/01/2022 10:00";"01/01/2028 00:00";"18/01/2022 09:59";"BILANCIO DI PREVISIONE 2022 -Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529479"
"79";"Principale";"";"BILANCIO DI PREVISIONE 2022 -Allegato A2";"";"18/01/2022 10:00";"01/01/2028 00:00";"18/01/2022 10:00";"BILANCIO DI PREVISIONE 2022 -Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529481"
"80";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Prospetto Art.8 DL 66 2014";"";"18/01/2022 10:01";"01/01/2028 00:00";"18/01/2022 10:01";"BILANCIO DI PREVISIONE 2022 - Prospetto Art.8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529482"
"81";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Parere regolarità contabile bilancio previsione 2022";"";"18/01/2022 10:01";"01/01/2028 00:00";"18/01/2022 10:01";"BILANCIO DI PREVISIONE 2022 - Parere regolarità contabile bilancio previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529484"
"82";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Relazione Direttore bilancio di previsione 2022";"";"18/01/2022 10:03";"01/01/2028 00:00";"18/01/2022 10:03";"BILANCIO DI PREVISIONE 2022 - Relazione Direttore bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529486"
"83";"Principale";"";"BILANCIO DI PREVSIONE 2022 - Relazione al Piano Valorizzazione 2022";"";"18/01/2022 10:04";"01/01/2028 00:00";"18/01/2022 10:04";"BILANCIO DI PREVSIONE 2022 - Relazione al Piano Valorizzazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529488"
"84";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Allegato 2 alla Relazione al Piano di Valorizzazione 2022";"";"18/01/2022 10:10";"01/01/2028 00:00";"18/01/2022 10:09";"BILANCIO DI PREVISIONE 2022 - Allegato 2 alla Relazione al Piano di Valorizzazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529489"
"85";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Allegato 3 alla Relazione al Piano di Valorizzazione 2022";"";"18/01/2022 10:10";"01/01/2028 00:00";"18/01/2022 10:10";"BILANCIO DI PREVISIONE 2022 - Allegato 3 alla Relazione al Piano di Valorizzazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529490"
"86";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Allegato 4 alla Relazione al Piano di Valorizzazione 2022";"";"18/01/2022 10:11";"01/01/2028 00:00";"18/01/2022 10:10";"BILANCIO DI PREVISIONE 2022 - Allegato 4 alla Relazione al Piano di Valorizzazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529491"
"87";"Principale";"";"BILANCIO DI PREVISIONE 2022 - Parere del Revisore Unico";"";"18/01/2022 10:11";"01/01/2028 00:00";"18/01/2022 10:11";"BILANCIO DI PREVISIONE 2022 - Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=529492"
"88";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Allegato 6";"";"21/07/2022 15:52";"01/01/2028 00:00";"21/07/2022 15:52";"BILANCIO DI ESERCIZIO 2021_Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568685"
"89";"Principale";"";"Bilancio di esercizio 2021_Allegato 7";"";"21/07/2022 15:53";"01/01/2028 00:00";"21/07/2022 15:53";"Bilancio di esercizio 2021_Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568686"
"90";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Nota Integrativa";"";"21/07/2022 15:54";"01/01/2028 00:00";"21/07/2022 15:53";"BILANCIO DI ESERCIZIO 2021_Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568687"
"91";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Rendiconto Finanziario";"";"21/07/2022 15:54";"01/01/2028 00:00";"21/07/2022 15:54";"BILANCIO DI ESERCIZIO 2021_Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568688"
"92";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Relazione del Presidente";"";"21/07/2022 15:55";"01/01/2028 00:00";"21/07/2022 15:55";"BILANCIO DI ESERCIZIO 2021_Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568690"
"93";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Allegato Relazione del Presidente";"";"21/07/2022 15:56";"01/01/2028 00:00";"21/07/2022 15:56";"BILANCIO DI ESERCIZIO 2021_Allegato Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568691"
"94";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Relazione del Revisore Unico";"";"21/07/2022 16:05";"01/01/2028 00:00";"21/07/2022 16:05";"BILANCIO DI ESERCIZIO 2021_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568692"
"95";"Principale";"";"BILANCIO DI ESERCIZIO 2021_Prospetto di cui Art. 8 DL 66/2014";"";"21/07/2022 16:06";"01/01/2028 00:00";"21/07/2022 16:06";"BILANCIO DI ESERCIZIO 2021_Prospetto di cui Art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=568693"
