﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"CONCORSI PUBBLICI  - PORTALE RECLUTAMENTO PERSONALE P.A.";"";"31/07/2022 00:00";"01/01/2028 00:00";"14/05/2024 09:57";"Decreto legge n. 80/2021 (convertito con la legge n. 113 del 6 agosto 2021)";"";"https://www.inpa.gov.it/";"No";"No";"Conclusione - 150 giorni dopo l&#39;inizio";""
"2";"Principale";"";"GARE DI APPALTO";"";"31/07/2022 00:00";"01/01/2028 00:00";"14/05/2024 09:49";"D.Lgs. 50/2016 e correttivi";"";"https://oneat.robyone.net/cd_OfficesStructure_single.aspx?cid=74&sid=22&osid=1217";"No";"No";"Conclusione - 180 giorni dopo l&#39;inizio";""
"3";"Principale";"";"ACCESSO DOCUMENTALE e ACCESSO CIVICO + GENERALIZZATO";"";"31/07/2022 00:00";"01/01/2028 00:00";"14/05/2024 10:09";"Legge 241/1990 e s.m.i. + D.lgs. 33/2013";"";"https://onefoia.robyone.net/228";"No";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"AREA QUALITA' ACCREDITAMENTO ANTICORRUZIONE PRIVACY - Ruolo: Responsabilità del procedimento"
"4";"Principale";"";"SEGNALAZIONI DI ILLECITI (WHISTLEBLOWING)";"";"12/07/2023 10:08";"01/01/2029 00:00";"10/08/2023 11:27";"";"";"https://guizzomarseilleipab.whistleblowing.it/";"No";"No";"";""
"5";"Allegato";"4";"Procedura Segnalazione illecito (Whistleblowing)";"";"14/07/2023 10:06";"01/01/2029 00:00";"14/07/2023 10:07";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=647349";"";"";"";""
"6";"Allegato";"4";"INFORMATIVA SUL TRATTAMENTO DEI DATI PERSONALI DELLE PERSONE CHE SEGNALANO VIOLAZIONI DEL DIRITTO DELL’UNIONE EUROPEA O DELLE DISPOSIZIONI NORMATIVE NAZIONALI, DELLE PERSONE COINVOLTE, DELLE PERSONE MENZIONATE E DEI FACILITATORI";"";"14/07/2023 10:09";"01/01/2029 00:00";"10/08/2023 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=647356";"";"";"";""
"7";"Principale";"";"PROCEDIMENTO DI INGRESSO OSPITI";"";"14/05/2024 09:26";"01/01/2030 00:00";"14/05/2024 09:59";"";"";"";"No";"No";"";"SERVIZIO SOCIALE ED ACCOGLIENZA - Ruolo: Responsabilità del procedimento"
"8";"Allegato";"7";"PROCEDIMENTO DI INGRESSO OSPITI";"";"14/05/2024 09:59";"01/01/2030 00:00";"14/05/2024 09:59";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=718850";"";"";"";""
"9";"Principale";"";"TUTELA E PARTECIPAZIONE DEGLI OSPITI E DEI FAMILIARI";"";"14/05/2024 10:12";"01/01/2030 00:00";"14/05/2024 10:16";"";"";"";"No";"No";"";"AREA QUALITA' ACCREDITAMENTO ANTICORRUZIONE PRIVACY - Ruolo: Responsabilità del procedimento"
"10";"Allegato";"9";"Regolamento per la gestione e il trattamento dei reclami, segnalazioni e suggerimenti";"";"14/05/2024 10:14";"01/01/2030 00:00";"14/05/2024 10:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=718854";"";"";"";""
"11";"Allegato";"9";"Modulo reclami e suggerimenti";"";"14/05/2024 10:16";"01/01/2030 00:00";"14/05/2024 10:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=718855";"";"";"";""
"12";"Principale";"";"PAGAMENTO RETTE";"";"14/05/2024 10:18";"01/01/2030 00:00";"14/05/2024 10:26";"";"";"https://mypay.regione.veneto.it/mypay4/cittadino/home";"No";"No";"";""
"13";"Allegato";"12";"PAGEMENTO RETTE";"";"14/05/2024 10:25";"01/01/2030 00:00";"14/05/2024 10:26";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=74&download=718864";"";"";"";""
