﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Individuazione esperti e tutor per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 – ""Apprendimento e socialità"". Sottoazione 10.2.2A-FSEPON-VE-2021-157 – Progetto “I care” Modulo: CORSO PILOTA DRONE – CATEGORIE NON CRITICHE A1-A3";"";"15/11/2021 11:42";"01/01/2027 00:00";"15/11/2021 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=505926"
"2";"Principale";"";"Procedura di selezione di ESPERTI e TUTOR interni e/o esterni progetto PON - FSE  Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità - Progetto I CARE - Modulo OPINIONI A CONFRONTO ";"";"20/11/2021 18:22";"01/01/2027 00:00";"20/11/2021 19:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=506854"
"3";"Allegato";"2";"Allegato 1 - Modello domanda";"";"20/11/2021 18:22";"01/01/2027 00:00";"20/11/2021 19:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=506855"
"4";"Principale";"";"Procedura di selezione di ESPERTI e TUTOR progetto PON - FSE  Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità - Progetto I CARE - Modulo STEM: Test Università ";"";"03/12/2021 17:50";"01/01/2027 00:00";"03/12/2021 18:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509250"
"5";"Allegato";"4";"Allegato 1 - Modello candidatura Progetto I Care - Modulo STEM Test Università";"";"03/12/2021 17:50";"01/01/2027 00:00";"03/12/2021 18:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509251"
"6";"Principale";"";"Procedura di selezione di ESPERTI e TUTOR progetto PON - FSE Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità - Progetto I CARE - Moduli Certificazioni Linguistiche Inglese - Spagnolo - Tedesco";"";"04/12/2021 18:20";"01/01/2027 00:00";"04/12/2021 19:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509279"
"7";"Allegato";"6";"Allegato A1 - Modello di domanda";"";"04/12/2021 18:20";"01/01/2027 00:00";"04/12/2021 19:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509280"
"8";"Principale";"";"	Procedura di selezione di ESPERTI e TUTOR progetto PON - FSE Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità - Progetto RIPARTIAMO INSIEME - Modulo I LUOGHI DELLA STORIA";"";"09/12/2021 12:11";"01/01/2027 00:00";"17/01/2022 18:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509785"
"9";"Allegato";"8";"Allegato A1 - Modello Domanda";"";"09/12/2021 12:11";"01/01/2027 00:00";"09/12/2021 13:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=509786"
"10";"Allegato";"8";"Conferimento Incarico TUTOR per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021. 10.2.2A-FDRPOC-VE-2021-33 -  ""I care"" - Modulo TEATRO AL MARTINI ";"";"17/01/2022 18:27";"01/01/2028 00:00";"17/01/2022 18:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=529417"
"11";"Principale";"";"Procedura di selezione degli allievi per la partecipazione ai percorsi formativi del progetto PON FSE – Avviso pubblico prot. 9707 del 27/04/2021 ""Apprendimento e socialità"". Progetto I CARE. Modulo TEATRO AL MARTINI";"";"09/12/2021 18:12";"01/01/2027 00:00";"09/12/2021 19:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=510826"
"12";"Allegato";"11";"Allegato A1 - Modello di domanda";"";"09/12/2021 18:12";"01/01/2027 00:00";"09/12/2021 19:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=510827"
"13";"Principale";"";"Convocazione commissione di valutazione curricula per individuazione esperti, tutor ed eventualmente studenti ammessi a n. 7 moduli - PON Apprendimento e socialità";"";"21/12/2021 16:48";"01/01/2027 00:00";"21/12/2021 17:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=520189"
"14";"Principale";"";"Pubblicazione GRADUATORIE PROVVISORIE POC (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Candidature pervenute per incarichi ESPERTO E TUTOR - 7 MODULI PON– Apprendimento e socialità";"";"24/12/2021 12:55";"01/01/2027 00:00";"24/12/2021 13:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=520890"
"15";"Principale";"";"pubblicazione GRADUATORIE DEFINITIVE POC (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Candidature pervenute per incarichi ESPERTO E TUTOR - 7 MODULI PON– Apprendimento e socialità";"";"04/01/2022 16:28";"01/01/2028 00:00";"04/01/2022 16:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=523024"
"16";"Principale";"";"Avviso selezione SOGGETTI GIURIDICI PER LO SVOLGIMENTO DI ATTIVITÀ DI FORMAZIONE – PON FSE Avviso pubblico prot. 9707 del 27/04/2021 (Apprendimento e socialità) Codice identificativo e Titolo progetto 10.2.2A-FDRPOC-VE-2021-33 – “I care” - C.U.P. I23D21000900006 - Modulo: OPINIONI A CONFRONTO - Studenti del Triennio – Sottomodulo A";"";"30/01/2022 17:44";"01/01/2028 00:00";"30/01/2022 17:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=537022"
"17";"Allegato";"16";"Allegato A - Modello di Domanda Soggetti Giuridici - OPINIONI A CONFRONTO Sottomodulo A";"";"30/01/2022 17:45";"01/01/2028 00:00";"30/01/2022 17:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=537023"
"18";"Principale";"";"Nomina Commissione di valutazione curricula per il reclutamento di esperti (Personale Interno all'Istituzione scolastica) per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto FSE-PON Avviso pubblico prot. n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione.";"";"11/02/2022 10:16";"01/01/2028 00:00";"11/02/2022 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540441"
"19";"Principale";"";"Convocazione Commissione di valutazione curricula per il reclutamento di esperti (Personale Interno all'Istituzione scolastica) per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto FSE-PON Avviso pubblico prot. n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione.";"";"11/02/2022 10:17";"01/01/2028 00:00";"11/02/2022 10:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540442"
"20";"Principale";"";"Convocazione commissione di valutazione curricula per selezione SOGGETTI GIURIDICI PER LO SVOLGIMENTO DI ATTIVITÀ DI FORMAZIONE per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 – (Apprendimento e socialità). Modulo: OPINIONI A CONFRONTO - Studenti del Triennio – Sottomodulo A ";"";"11/02/2022 10:44";"01/01/2028 00:00";"11/02/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540447"
"21";"Principale";"";"Avviso selezione interna personale ESPERTO E TUTOR N.ro 9 MODULI per l’attuazione del progetto Fondo Sociale Europeo (FSE). Avviso pubblico prot. 9707 del 27/04/2021 – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità) ";"";"11/02/2022 12:50";"01/01/2028 00:00";"11/02/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540549"
"22";"Allegato";"21";"Allegato A1 - Modello di domanda - Selezione esperti e tutor 9 moduli  - PON Apprendimento e socialità";"";"11/02/2022 12:51";"01/01/2028 00:00";"11/02/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540550"
"23";"Principale";"";"OGGETTO: Avviso selezione personale interno ESPERTO E TUTOR N.ro 2 MODULI per l’attuazione del progetto PON - FSE Apprendimento e socialità - Progetto ""Si riparte tutti insieme"". ";"";"11/02/2022 16:03";"01/01/2028 00:00";"11/02/2022 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540601"
"24";"Allegato";"23";"Allegato A2 - Modello Domanda Selezione esperti e tutor - Si Riparte tutti insieme";"";"11/02/2022 16:03";"01/01/2028 00:00";"11/02/2022 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540602"
"25";"Principale";"";"Pubblicazione GRADUATORIA e INDIVIDUAZIONE Provvisoria SOGGETTI GIURIDICI PER LO SVOLGIMENTO DI ATTIVITÀ DI FORMAZIONE - PON FSE – Programma Operativo Complementare Avviso pubblico prot. 9707 del 27/04/2021 (Apprendimento e socialità) - Modulo: OPINIONI A CONFRONTO - Studenti del Triennio – Sottomodulo A";"";"14/02/2022 20:03";"01/01/2028 00:00";"14/02/2022 20:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540790"
"26";"Principale";"";"Pubblicazione GRADUATORIE PROVVISORIE e individuazione per n.1 Esperto Progettista e n.1 esperto Collaudatore –  PON FESR Avviso pubblico prot. n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione (Digital Board).";"";"14/02/2022 20:24";"01/01/2028 00:00";"14/02/2022 20:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=540791"
"27";"Principale";"";"PON Avviso 9707 del 27 aprile 2021 ""Apprendimento e socialità"" -	Codice identificativo e Titolo progetto  10.2.2A-FDRPOC-VE-2021-33 – “I care” Modulo: OPINIONI A CONFRONTO - Studenti del Triennio.  SOTTOMODULO A: FORMAZIONE DI BASE E AVANZATE SULLE GARE DI DIBATTITO - DETERMINA A CONTRARRE  CONFERIMENTO A SOGGETTO GIURIDICO DI SVOLGIMENTO DI ATTIVITÀ DI FORMAZIONE ";"";"18/02/2022 10:47";"01/01/2028 00:00";"18/02/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=541610"
"28";"Principale";"";"CONTRATTO DI FORNITURA DI SERVIZI DI FORMAZIONE  per lo svolgimento della prestazione di formazione nell’ambito del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità.  Codice identificativo e Titolo progetto  10.2.2A-FDRPOC-VE-2021-33 – “I care” Modulo: OPINIONI A CONFRONTO - Studenti del Triennio.  SOTTOMODULO A: FORMAZIONE DI BASE E AVANZATE SULLE GARE DI DIBATTITO";"";"18/02/2022 11:54";"01/01/2028 00:00";"18/02/2022 11:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=541693"
"29";"Principale";"";"Convocazione commissione di valutazione curricula per individuazione esperti, tutor ed eventualmente studenti ammessi ai moduli, per l’attuazione del Progetto PON FSE Avviso pubblico prot. 9707 del 27/04/2021 – Apprendimento e socialità - N.ro 9 Moduli ""I Care"" e N.ro 2 Moduli ""Ripartiamo Insieme""";"";"18/02/2022 17:01";"01/01/2028 00:00";"18/02/2022 17:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=541893"
"30";"Principale";"";"pubblicazione GRADUATORIE POC (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Candidature pervenute per incarichi ESPERTO E TUTOR - 11 MODULI PON – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità)";"";"21/02/2022 13:30";"01/01/2028 00:00";"21/02/2022 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=542075"
"31";"Principale";"";"GRADUATORIE DEFINITIVE e individuazione per n.1 Esperto Progettista e n.1 esperto Collaudatore da utilizzare per l'attuazione del progetto relativo ai Fondi Strutturali Europei – PON FESR Avviso pubblico prot. n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione. Codice Progetto: 13.1.2A-FESRPON-VE-2021-349- Codice CUP: I29J21005430006";"";"25/02/2022 21:06";"01/01/2028 00:00";"25/02/2022 21:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=543169"
"32";"Principale";"";"Pubblicazione GRADUATORIE DEFINITIVE e INDIVIDUAZIONE ESPERTI E TUTOR - POC (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Candidature pervenute per incarichi ESPERTO E TUTOR - 11 MODULI PON –  N.ro 9 Moduli Progetto ""I Care"" e N.ro 2 Moduli Progetto ""Ripartiamo Insieme""";"";"26/02/2022 12:27";"01/01/2028 00:00";"26/02/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=543180"
"33";"Principale";"";"Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020. Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. Avviso pubblico di selezione per reclutamento di esperti (Personale INTERNO all’Istituzione Scolastica) per n. 1 incarico di COLLAUDATORE";"";"02/03/2022 11:59";"01/01/2028 00:00";"02/03/2022 11:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=545163"
"34";"Principale";"";"Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020. Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. Avviso pubblico di selezione per reclutamento di esperti (Personale INTERNO all’Istituzione Scolastica) per n. 1 incarico di progettista";"";"05/03/2022 09:20";"01/01/2028 00:00";"05/03/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=545706"
"35";"Principale";"";"Avviso di selezione degli esperti e tutor esterni - collaborazioni plurime o in subordine esterni lavoratori autonomi per l’attuazione del progetto PON FSE Avviso pubblico prot. 9707 del 27/04/2021 - Apprendimento e socialità - Procetto 10.2.2A-FDRPOC-VE-2021-33 – “I care”	Modulo: SENZA FRONTIERE  - Corso Base Lingua Cinese";"";"05/03/2022 11:14";"01/01/2028 00:00";"05/03/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=545724"
"36";"Principale";"";"Graduatorie Provvisorie e individuazione esperti per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto relativo al PON FESR Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. Codice Progetto: 13.1.1A-FESRPON-VE-2021-192 ";"";"12/03/2022 16:20";"01/01/2028 00:00";"12/03/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=546970"
"37";"Principale";"";"GRADUATORIE DEFINITIVE e individuazione di esperti per n.1 incarico di Collaudatore e n.1 incarico di Progettista da utilizzare per l'attuazione del progetto relativo ai PON-FESR Avviso pubblico prot. n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. Progetto: Cablaggio strutturato e sicuro all’interno degli edifici scolastici - Codice Progetto: 13.1.1A-FESRPON-VE-2021-192 Codice CUP: 29J21003990006 ";"";"17/03/2022 10:13";"01/01/2028 00:00";"17/03/2022 10:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=547626"
"38";"Principale";"";"CONVOCAZIONE commissione valutazione curricula esperti e tutor esterni - collaborazioni plurime o in subordine esterni lavoratori autonomi per l’attuazione del progetto PON Avviso pubblico prot. 9707 del 27/04/2021 – Realizzazione di percorsi educativi volti al potenziamento delle competenze e per l’aggregazione e la socializzazione delle studentesse e degli studenti nell’emergenza Covid – 19 (Apprendimento e socialità)  - Modulo SENZA FRONTIERE";"";"21/03/2022 12:33";"01/01/2028 00:00";"21/03/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=548032"
"39";"Principale";"";"Pubblicazione GRADUATORIE PROVVISORIE e INDIVIDUAZIONE ESPERTO - POC (ex PON) Avviso 9707 del 27/04/2021 - Apprendimento e socialità. Progetto ""I Care"" – Modulo “SENZA FRONTIERE” – Corso base di lingua e cultura Cinese.";"";"21/03/2022 21:38";"01/01/2028 00:00";"21/03/2022 21:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=548195"
"40";"Principale";"";"Pubblicazione GRADUATORIE DEFINITIVE POC (ex PON) Avviso 9707 del 27/04/2021 Apprendimento e socialità) Codice identificativo e Titolo progetto: 10.2.2A-FDRPOC-VE-2021-33 “I care” - C.U.P. I23D21000900006 - Modulo: SENZA FRONTIERE ";"";"28/03/2022 11:25";"01/01/2028 00:00";"28/03/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=549206"
"41";"Principale";"";"REVOCA Incarico di TUTOR per l’attuazione del Progetto PON FSE ""Apprendimento e socialità"" - Progetto ""Si riparte tutti insieme"" - Modulo ""Sala Pesi Martini"".   PESCATORE ALESSANDRO SABATINO";"";"06/04/2022 09:05";"01/01/2028 00:00";"06/04/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=551203"
"42";"Principale";"";"CONVOCAZIONE riunione straordinaria urgente dipartimento Scienze motorie per eventuale individuazione tutor per la per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 –Apprendimento e socialità. Codice identificativo e Titolo progetto 10.1.1A-FDRPOC-VE-2021-21 – “Si riparte tutti insieme” Modulo: Sala Pesi Martini                                   ";"";"06/04/2022 12:07";"01/01/2028 00:00";"06/04/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=551305"
"43";"Principale";"";"Determina sostituzione urgente incarico di TUTOR per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 (Apprendimento e socialità) - Progetto 10.1.1A-FDRPOC-VE-2021-21 – “Si riparte tutti insieme” - Modulo Sala Pesi Martini - C.U.P. I23D21000890006";"";"08/04/2022 11:56";"01/01/2028 00:00";"08/04/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=551801"
"44";"Principale";"";"Pubblicazione graduatoria finale della Gara Nazionale Istituti Tecnici Economici  INDIRIZZO TURISMO";"";"26/05/2022 13:27";"01/01/2028 00:00";"26/05/2022 13:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=560171"
"45";"Principale";"";"CERTIFICATO DI REGOLARE ESECUZIONE servizio di formazione - Fondi Strutturali Europei – Avviso Prot. AOODGEFID/9707 del 27/04/2021 – Apprendimento e socialità. Sottoazione 10.2.2A-FDRPOC-VE-2021-33 -  Progetto ""I care"" - Modulo: OPINIONI A CONFRONTO - SOTTOMODULO A ";"";"07/07/2022 20:15";"01/01/2028 00:00";"07/07/2022 20:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=567152"
"46";"Principale";"";"Avviso indagine di mercato in affidamento diretto";"";"05/10/2022 12:48";"01/01/2028 00:00";"05/10/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=581984"
"47";"Principale";"";"Allegato_2_Dichiarazione_Sostitutiva_manifestazione_interesse_servizi_assicurativi";"";"05/10/2022 12:49";"01/01/2028 00:00";"05/10/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=581986"
"48";"Principale";"";"Avviso indagine di mercato in affidamento diretto";"";"06/10/2022 18:27";"01/01/2028 00:00";"06/10/2022 18:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=582239"
"49";"Principale";"";"Avviso di selezione interno/esterno per il reclutamento di un esperto psicologo per servizio di ASSISTENZA PSICOLOGICA al personale scolastico, agli alunni e alle famiglie – A.S. 2022/2023.";"";"10/10/2022 13:17";"01/01/2028 00:00";"05/11/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=582964"
"50";"Allegato";"49";"ELENCO CANDIDATURE pervenute selezione per individuazione Esperto Psicologo A.S. 2022-23";"";"25/10/2022 16:07";"01/01/2028 00:00";"25/10/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=586389"
"51";"Allegato";"49";"Rettifica elenco candidature pervenute selezione per individuazione Esperto Psicologo A.S. 2022-23";"";"25/10/2022 20:56";"01/01/2028 00:00";"25/10/2022 20:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=586454"
"52";"Allegato";"49";" Nomina e convocazione commissione di valutazione curriculum per la selezione di un esperto psicologo per servizi di supporto ad alunni e docenti e personale scolastico.";"";"25/10/2022 21:11";"01/01/2028 00:00";"25/10/2022 21:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=586455"
"53";"Allegato";"49";": Pubblicazione GRADUATORIA provvisoria selezione di un esperto psicologo per servizi di supporto ad alunni e docenti e personale scolastico - A.S. 2022-23";"";"29/10/2022 11:27";"01/01/2028 00:00";"29/10/2022 11:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=587339"
"54";"Allegato";"49";"OGGETTO: Affidamento incarico di esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2022-23 - Dott.ssa PIZZIGHELLO SILVIA.";"";"05/11/2022 11:33";"01/01/2028 00:00";"05/11/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=588343"
"55";"Principale";"";"Avviso pubblico per l’individuazione personale scolastico esterno per incarico pluriennale   responsabile servizio di prevenzione e protezione.";"";"21/11/2022 09:13";"01/01/2028 00:00";"21/11/2022 09:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=591503"
"56";"Principale";"";"ELENCO CANDIDATURE pervenute selezione per individuazione RSPP Triennio 2023-25.";"";"10/12/2022 11:57";"01/01/2028 00:00";"10/12/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=595476"
"57";"Principale";"";"Avviso selezione personale interno e/o esterno per incarico di esperto per il laboratorio teatrale “MartinINteatro” come attività di arricchimento dell’offerta formativa dell’Istituto per l’A.S. 2022-23.";"";"12/12/2022 11:00";"01/01/2028 00:00";"12/12/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=595605"
"58";"Allegato";"57";"Modello di domanda esperto - Progetto MartiniINteatro";"";"12/12/2022 11:00";"01/01/2028 00:00";"12/12/2022 11:01";"Allegato 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=595606"
"59";"Principale";"";"Nomina e convocazione commissione di valutazione curriculum per la selezione di un RSPP ";"";"23/12/2022 22:08";"01/01/2028 00:00";"23/12/2022 22:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=598529"
"60";"Principale";"";"Pubblicazione GRADUATORIA provvisoria selezione RSPP - Responsabile per i servizi di prevenzione e protezione – Triennio 2023-2025";"";"27/12/2022 15:22";"01/01/2028 00:00";"27/12/2022 15:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=598786"
"61";"Principale";"";"ELENCO CANDIDATURE e INDIVIDUAZIONE esperto per il laboratorio teatrale “MartinINteatro” ";"";"28/12/2022 16:57";"01/01/2028 00:00";"28/12/2022 16:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=599075"
"62";"Principale";"";"Procedura di selezione degli allievi per la partecipazione ai percorsi formativi del progetto  2022-1-IT01-KA121-VET-000066930, ERASMUS PLUS – KA1 – VET";"";"20/03/2023 12:43";"01/01/2029 00:00";"20/03/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=618804"
"63";"Principale";"";"Procedura di gara per concessione distributori automatici";"";"26/06/2021 12:51";"01/01/2027 00:00";"05/05/2023 20:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627696"
"64";"Principale";"";"Determina a contrarre bando triennale servizio distributori bevande e alimenti";"";"10/06/2021 12:55";"01/01/2027 00:00";"05/05/2023 20:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627697"
"65";"Principale";"";"Manifestazione di interesse per partecipazione bando distributori automatici bevande e alimenti";"";"10/06/2021 13:57";"01/01/2027 00:00";"05/05/2023 20:59";"Concessione Triennale";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627698"
"66";"Principale";"";"Commissione giudicatrice offerte bando triennale servizi distributori bevande e alimenti";"";"12/07/2021 11:08";"01/01/2027 00:00";"05/05/2023 21:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627699"
"67";"Principale";"";"Proposta di aggiudicazione bando distributori automatici";"";"16/07/2021 13:09";"01/01/2027 00:00";"05/05/2023 21:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627700"
"68";"Principale";"";"Contratto concessione servizio triennale distributori automatici bevande e alimenti";"";"28/09/2021 11:11";"01/01/2027 00:00";"05/05/2023 21:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=627701"
"69";"Principale";"";"Avviso selezione personale ESPERTO E TUTOR interni per l’attuazione del progetto PON FSE – Programma Operativo Complementare “Per la Scuola. Competenze e ambienti per l’apprendimento» 2014-2020” Asse I – Istruzione – Fondo Sociale Europeo (FSE). Programma Operativo Complementare “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020.  Nota 36723 del 15/03/2023 (DM 25 del 15/02/2023 - Iniziativa CARE)";"";"29/05/2023 17:24";"01/01/2029 00:00";"29/05/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=632059"
"70";"Allegato";"69";"Allegato 1";"";"29/05/2023 17:24";"01/01/2029 00:00";"29/05/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=632060"
"71";"Principale";"";"Pubblicazione ELENCO PROVVISORIO dei docenti accompagnatori nei percorsi formativi del progetto 2022-1-IT01-KA121-VET-000066930, ERASMUS PLUS – KA1 – VET,";"";"06/06/2023 11:36";"01/01/2029 00:00";"06/06/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=633179"
"72";"Principale";"";"Determina a contrarre - avviso pubblico per la selezione mediante procedura comparativa per il reclutamento di n. 1 esperto esterno per supporto psicologico agli studenti/esse, genitori e al personale scolastico.";"";"23/10/2023 13:59";"01/01/2029 00:00";"23/10/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=666465"
"73";"Principale";"";"Avviso di selezione mediante procedura comparativa per il reclutamento di n. 1 esperto esterno per supporto psicologico agli studenti/esse, genitori e al personale scolastico.";"";"23/10/2023 14:02";"01/01/2029 00:00";"23/10/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=666466"
"74";"Principale";"";"Avviso Selezione ESPERTI esterni- Moduli Certificazioni linguistiche 2023-24";"";"08/11/2023 11:23";"01/01/2029 00:00";"08/11/2023 12:27";"Avviso di selezione esperti esterni";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=670860"
"75";"Principale";"";"Avviso Selezione ESPERTI esterni- Moduli Certificazioni linguistiche 2023-24";"";"08/11/2023 11:23";"01/01/2029 00:00";"08/11/2023 12:27";"Avviso di selezione esperti esterni";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=670861"
"76";"Principale";"";"ELENCO CANDIDATURE pervenute selezione per individuazione Esperto Psicologo A.S. 2023-24 e contestuale convocazione commissione valutazione.";"";"14/11/2023 07:52";"01/01/2029 00:00";"14/11/2023 08:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=672550"
