﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizi Appalto pulizia Dicembre 2015";"";"30/11/2015 00:00";"01/01/2026 00:00";"24/01/2020 09:17";"5520055D7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5520055D7A";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"30/11/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02402671206 - MANUTENCOOP";"02402671206 - MANUTENCOOP(161.555,20 € > 01/01/2016 - 31/12/2019)";"40.388,80 € - 31/12/2017;40.388,80 € - 31/12/2018;40.388,80 € - 31/12/2016;40.388,80 € - 31/12/2019";"161.555,20 €";"161.555,20 €"
"2";"Principale";"";"NOLEGGIO FOTOCOPIATORI";"";"01/02/2014 00:00";"01/01/2025 00:00";"29/01/2019 16:28";"Z380C5475A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z380C5475A";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01514670270 - Pellegrini Spa,03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(26.977,43 € > 01/01/2014 - 31/12/2018)";"5.475,08 € - 31/12/2018;5.475,08 € - 16/10/2017;5.475,08 € - 31/12/2016;5.531,86 € - 31/12/2015;5.020,33 € - 31/12/2014";"26.977,43 €";"26.977,43 €"
"3";"Principale";"";"TELEFONIA E CONNETTIVITA'";"";"26/05/2016 00:00";"01/01/2026 00:00";"24/01/2020 09:13";"Z451308DDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451308DDD";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - Telecom Italia S.p.A.,00471850016 - TELECOM ITALIA S.P.A.";"00471850016 - TELECOM ITALIA S.P.A.(5.000,00 € > 03/02/2015 - 31/12/2018)";"880,95 € - 03/02/2015;908,34 € - 31/12/2017;761,94 € - 31/12/2018;1.000,48 € - 20/11/2019";"5.000,00 €";"3.551,71 €"
"4";"Principale";"";"fatt 20154E38022  del 28/10/2015 Manuale Amministrazione";"";"19/11/2015 00:00";"01/01/2026 00:00";"24/01/2020 09:33";"Z8F16BF73B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F16BF73B";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"19/11/2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(108,00 € > 19/11/2015 - 19/11/2015)";"39,00 € - 19/11/2015";"108,00 €";"39,00 €"
"5";"Principale";"";"Buono Ordine n. 95 Palloni Volley per Scuola Secondaria";"";"30/11/2015 00:00";"01/01/2026 00:00";"24/01/2020 09:32";"ZBA1745B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1745B43";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"30/11/2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08552720016 - VOLLEY & SPORT s.r.l.";"08552720016 - VOLLEY & SPORT s.r.l.(301,16 € > 30/11/2015 - 30/11/2015)";"246,85 € - 30/11/2015";"301,16 €";"246,85 €"
"6";"Principale";"";"Saldo fatrture 4114011905-4114012253  - 41140112707 del 28/02/2014 e 41140113977 del 31/03/2014 servizi gennaio febbraio marzo 2014";"";"01/01/2014 00:00";"01/01/2025 00:00";"29/01/2019 15:51";"5520055d7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5520055d7A";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/01/2014";"28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI";"02402671206 - MANUTENCOOP";"02402671206 - MANUTENCOOP(85.472,39 € > 01/01/2014 - 26/06/2014)";"45.285,49 € - 31/12/2014;40.186,90 € - 31/12/2015";"85.472,39 €";"85.472,39 €"
"7";"Principale";"";"polizza operatori paganti importo parziale 52 euro già pagati";"";"01/09/2016 00:00";"01/01/2026 00:00";"24/01/2020 09:28";"Z761AB32E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761AB32E5";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/09/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00565010592 - Benacquista Assicurazioni Snc,03967470968 - GRUPPO AMBIENTE SCUOLA";"03967470968 - GRUPPO AMBIENTE SCUOLA(15.019,00 € > 26/09/2016 - 26/09/2019)";"4.905,00 € - 28/11/2016;5.109,00 € - 31/12/2017;4.634,50 € - 26/10/2018;370,50 € - 29/11/2018";"15.019,00 €";"15.019,00 €"
"8";"Principale";"";"n. Monitor e lampade per Videoproiettori LimTrattativa Diretta MEPA";"";"12/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 16:09";"Z0920B0C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0920B0C24";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"12/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03878640238 - Virtual Logic SRL";"03878640238 - Virtual Logic SRL(913,47 € > 05/12/2017 - 18/12/2017)";"913,47 € - 18/12/2017";"913,47 €";"913,47 €"
"9";"Principale";"";"Videocamera per Didattica";"";"30/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 13:38";"Z6A1CFC614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1CFC614";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"30/01/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02323180279 - SME S.P.A. FILIALE DI MARCON";"02323180279 - SME S.P.A. FILIALE DI MARCON(170,00 € > 30/01/2017 - 02/02/2017)";"170,00 € - 02/02/2017";"170,00 €";"170,00 €"
"10";"Principale";"";"Pagamento Fattura n.8717093748 del 03/04/2017 Rimborso spese postali  febbraio 2017";"";"10/04/2017 00:00";"01/01/2026 00:00";"24/01/2020 08:59";"Z731D9B5E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D9B5E1";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane S.p.A.";"97103880585 - Poste Italiane S.p.A.(1.453,09 € > 01/01/2017 - 31/12/2018)";"622,37 € - 31/12/2017;462,00 € - 31/12/2018;368,72 € - 25/03/2019";"1.453,09 €";"1.453,09 €"
