﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:00";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207 Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328. ";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:00";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207!vig="
"3";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:00";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ((Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.)";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:59";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 Attuazione delle direttive 2014/23/UE, 2014/24/UE e 2014/25/UE sull'aggiudicazione dei contratti di concessione, sugli appalti pubblici e sulle procedure d'appalto degli enti erogatori nei settori dell'acqua, dell'energia, dei trasporti e dei servizi postali, nonche' per il riordino della disciplina vigente in materia di contratti pubblici relativi a lavori, servizi e forniture. ";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:59";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"6";"Principale";"";" DECRETO LEGISLATIVO 25 maggio 2016, n. 97Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"06/10/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:59";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"7";"Principale";"";" DECRETO LEGISLATIVO 7 marzo 2005, n. 82Codice dell'amministrazione digitale.";"";"06/10/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:59";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"8";"Principale";"";" LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"06/10/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:58";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"9";"Principale";"";" DECRETO LEGISLATIVO 30 giugno 2003, n. 196Codice in materia di protezione dei dati personali.";"";"06/10/2017 00:00";"01/01/2028 00:00";"25/05/2023 08:58";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"10";"Principale";"";"Codice Disciplinare CCNL 16/11/2022";"";"12/12/2022 16:37";"01/01/2028 00:00";"12/12/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=102&download=595761"
