﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Tabella attività negoziale 2019";"";"26/06/2023 13:29";"01/01/2029 00:00";"26/06/2023 22:29";"Tabella attività negoziale 2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=639874"
"2";"Hauptinformation";"";"Tabella attività negoziale 2020";"";"26/06/2023 13:29";"01/01/2029 00:00";"26/06/2023 22:30";"Tabella attività negoziale 2020";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=639875"
"3";"Hauptinformation";"";"Tabella attività negoziale 2021";"";"26/06/2023 13:30";"01/01/2029 00:00";"26/06/2023 22:30";"Tabella attività negoziale 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=639876"
"4";"Hauptinformation";"";"Tabella attività negoziale 2022";"";"26/06/2023 13:30";"01/01/2029 00:00";"26/06/2023 22:30";"Tabella attività negoziale 2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=639877"
"5";"Hauptinformation";"";"Tabella attività negoziale 2023";"";"26/06/2023 13:31";"01/01/2029 00:00";"26/06/2023 22:31";"Tabella attività negoziale 2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=639878"
"6";"Hauptinformation";"";"BANDO PER RECLUTAMENTO ESPERTO PER L’ATTIVAZIONE DI SUPPORTO PSICOLOGICO";"";"22/09/2023 10:37";"01/01/2029 00:00";"22/09/2023 12:38";"BANDO PER RECLUTAMENTO ESPERTO PER L’ATTIVAZIONE DI SUPPORTO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=659223"
"7";"Hauptinformation";"";"Determine / Decisioni a contrarre";"";"30/06/2023 12:00";"01/01/2029 00:00";"03/10/2023 13:37";"Link al servizio Albo on Line";"https://one69.robyone.net/165"
"8";"Hauptinformation";"";"Bando RSPP triennio 2021-2023";"";"29/07/2021 12:00";"01/01/2027 00:00";"28/11/2023 12:02";"Bando RSPP triennio 2021-2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=679583"
"9";"Hauptinformation";"";"Bando RSPP triennio 2021-2023 - Convocazione commissione";"";"26/08/2021 12:02";"01/01/2027 00:00";"28/11/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=679586"
"10";"Hauptinformation";"";"Bando RSPP triennio 2021-2023 - Verbale apertura buste";"";"31/08/2021 12:03";"01/01/2027 00:00";"28/11/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=679587"
"11";"Hauptinformation";"";"Bando RSPP triennio 2021-2023 - Prospetto comparativo";"";"02/09/2021 12:04";"01/01/2027 00:00";"28/11/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=679588"
"12";"Hauptinformation";"";"Bando RSPP triennio 2021-2023 - Proposta di aggiudicazione";"";"02/09/2021 12:04";"01/01/2027 00:00";"28/11/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=679591"
"13";"Hauptinformation";"";"Link Sezione Progetti-PNRR ";"";"28/11/2023 12:10";"01/01/2029 00:00";"03/04/2024 12:30";"";"https://www.istitutoagrariosartor.edu.it/pnrr-futura/"
"14";"Hauptinformation";"";"Link Sezione Progetti-PNSD";"";"28/11/2023 12:10";"01/01/2029 00:00";"28/11/2023 12:11";"";"https://www.istitutoagrariosartor.edu.it/progetti-istituto/pnsd/"
"15";"Hauptinformation";"";"Link Sezione Progetti-PON";"";"28/11/2023 12:11";"01/01/2029 00:00";"03/04/2024 12:30";"";"https://www.istitutoagrariosartor.edu.it/pon/"
"16";"Hauptinformation";"";"Link Sezione Progetti-MOVE";"";"28/11/2023 12:11";"01/01/2029 00:00";"28/11/2023 12:11";"";"https://www.istitutoagrariosartor.edu.it/progetti-istituto/move/"
"17";"Hauptinformation";"";"Link Sezione Progetti-Erasmus";"";"28/11/2023 12:11";"01/01/2029 00:00";"28/11/2023 12:12";"";"https://www.istitutoagrariosartor.edu.it/progetti-istituto/erasmus/"
"18";"Hauptinformation";"";"Bando di Gara per l’affidamento del servizio ristoro tramite distributori automatici";"";"23/08/2021 12:18";"01/01/2027 00:00";"28/11/2023 12:19";"";"https://one33.robyone.net/TenderNoticeSingle.aspx?sid=147&cid=100&id=446099"
"19";"Hauptinformation";"";"Bando per  reclutamento esperto per l’attivazione servizio di supporto psicologico - graduatoria provvisoria";"";"10/10/2023 12:41";"01/01/2029 00:00";"29/11/2023 12:43";"Bando per  reclutamento esperto per l’attivazione servizio di supporto psicologico - graduatoria provvisoria";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=680844"
"20";"Hauptinformation";"";"Bando per  reclutamento esperto per l’attivazione servizio di supporto psicologico - graduatoria definitiva";"";"23/10/2023 12:44";"01/01/2029 00:00";"29/11/2023 12:45";"Bando per  reclutamento esperto per l’attivazione servizio di supporto psicologico - graduatoria definitiva";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=680852"
"21";"Hauptinformation";"";"Bando Avviso selezione interna per il conferimento dell'incarico di Amministratore di Sistema";"";"29/01/2024 10:05";"01/01/2030 00:00";"07/02/2024 08:30";"Bando Avviso selezione interna per il conferimento dell'incarico di Amministratore di Sistema";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=694973"
"22";"Hauptinformation";"";"Esito selezione interna graduatoria definitiva - Bando Amministratore di Sistema";"";"06/02/2024 10:27";"01/01/2030 00:00";"07/02/2024 08:30";"Esito selezione interna graduatoria definitiva - Bando Amministratore di Sistema";"https://one33.robyone.net/Document.aspx?sid=164&cid=100&download=698371"
