﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"ATTI DEL CONSIGLIO D'ISTITUTO 2019-2022 - DELIBERE DA N. 1 A N. 13 ";"";"14/01/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:56";"ALLEGATI AL VERBALE CONSIGLIO DI ISTITUTO N.RO 1 DEL 19/12/2020 
1)	REGOLAMENTO SELEZIONE PERSONALE INTERNO ED ESTERNO PER CONFERIMENTO INCARICHI O CONTRATTI – RSE_03
2)	PIANO VIAGGI ISTRUZIONE E STATO ATTUAZIONE AL 19.12.2019
3)	PROPOSTA PIANO ACQUISTI AL 19.12.2019
";"Prot.0192";""
"2";"Principale";"";"ATTI DEL CONSIGLIO D'ISTITUTO 2019-2022 - DELIBERE DA N. 14 A N. 18 ";"";"19/05/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:55";"ALLEGATI AL VERBALE CONSIGLIO DI ISTITUTO N.RO 2 DEL 19/02/2020 
1)	REGOLAMENTO di funzionamento del Consiglio di Istituto - versione RCI_02";"Prot.2147";""
"3";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE  DEL CONSIGLIO D'ISTITUTO N°3 DEL 15 MAGGIO 2020 - Delibere n_19-22 ";"";"27/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:54";"";"Prot.3232";""
"4";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE  DEL CONSIGLIO D'ISTITUTO N°4 DEL 30 GIUGNO 2020 - DELIBERE DA N. 23 A N. 28";"";"06/08/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:54";"Relazione sullo stato di attuazione del Programma Annuale Esercizio Finanziario 2020";"Prot.3345";""
"5";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°5 DEL 29 LUGLIO 2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:52";"CONTO CONSUNTIVO E.F.2019";"Prot.3623";""
"6";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI  DEL CONSIGLIO D'ISTITUTO N°13-14 DEL 11 GIUGNO 2021 E 30 GIUGNO 2021";"";"29/12/2021 10:36";"01/01/2027 00:00";"17/11/2022 16:09";"DELIBERE DA N. 76 A N. 86";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=521537"
"7";"Principale";"";"ESTRATTO DAI VERBALI DELLE RIUNIONI  DEL CONSIGLIO D'ISTITUTO N°15-16 DEL 15 SETTEMBRE 2021 E 28 OTTOBRE 2021";"";"29/12/2021 11:49";"01/01/2027 00:00";"17/11/2022 16:08";"DELIBERE DA N. 87 A N. 113";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=521609"
"8";"Principale";"";"Estratto dal VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 17 DEL 21 DICEMBRE 2021 - Triennio 2019-2022 - DELIBERE DA N. 114 A N. 120";"";"28/02/2022 23:08";"01/01/2028 00:00";"28/02/2022 23:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=544328"
"9";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°11-12 DEL 1 APRILE 2021 e 25 MAGGIO 20121";"";"15/06/2021 23:11";"01/01/2027 00:00";"17/11/2022 16:09";"DELIBERE DA N. 66 A N. 75";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=544329"
"10";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°10 DEL 12 FEBBRAIO 2021";"";"02/04/2021 23:14";"01/01/2027 00:00";"17/11/2022 16:10";"DELIBERE DA N. 59 A N. 65";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=544330"
"11";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 18 DEL 12 FEBBRAIO 2022 - Triennio 2019-2022 - DELIBERE DA N. 121 A N. 124";"";"01/03/2022 23:19";"01/01/2028 00:00";"01/03/2022 23:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=545005"
"12";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°9 DEL 21 DICEMBRE 2020";"";"16/02/2021 23:20";"01/01/2027 00:00";"17/11/2022 16:11";"DELIBERE DA N. 55 A N. 58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=545006"
"13";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°8 DEL 6 NOVEMBRE 2020";"";"22/12/2020 23:24";"01/01/2026 00:00";"17/11/2022 16:12";"DELIBERE DA N. 41 A N. 54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=545007"
"14";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°7 DEL 11 SETTEMBRE 2020";"";"09/11/2020 23:26";"01/01/2026 00:00";"17/11/2022 16:13";"DELIBERE DA N. 36 A N. 40";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=545008"
"15";"Principale";"";"ESTRATTO DAL VERBALE DELLA RIUNIONE DEL CONSIGLIO D'ISTITUTO N°6 DEL 31 AGOSTO 2020";"";"15/09/2020 23:29";"01/01/2026 00:00";"17/11/2022 16:13";"DELIBERE DA N. 33 A N. 35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=545009"
"16";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 19 DEL 3 MARZO 2022 - Triennio 2019-2022 - DELIBERE DA N. 125 A N. 126 ";"";"04/07/2022 10:26";"01/01/2028 00:00";"04/07/2022 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=566459"
"17";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 20 DEL 28 MARZO 2022 - Triennio 2019-2022 - DELIBERE DA N. 127 A N. 134 ";"";"04/07/2022 10:27";"01/01/2028 00:00";"04/07/2022 10:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=566461"
"18";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 21 DEL 23 MAGGIO 2022 - Triennio 2019-2022 - DELIBERE DA N. 135 A N. 146 ";"";"04/07/2022 10:27";"01/01/2028 00:00";"04/07/2022 10:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=566462"
"19";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 22 DEL 29 GIUGNO 2022 - Triennio 2019-2022 - DELIBERE DA N. 147 A N. 150";"";"05/07/2022 10:03";"01/01/2028 00:00";"05/07/2022 10:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=566589"
"20";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 23 del 9 settembre 2022 - Triennio 2019-2022 - DELIBERE DA N. 151 A N. 159 ";"";"01/10/2022 10:55";"01/01/2028 00:00";"01/10/2022 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=581102"
"21";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 24 del 13 ottobre 2022  Triennio 2019-2022 - DELIBERE DA N. 160 A N. 166 ";"";"14/10/2022 12:31";"01/01/2028 00:00";"14/10/2022 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=584441"
"22";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 25 del 4 novembre 2022  Triennio 2019-2022 - DELIBERE DA N. 167 A N. 178";"";"10/11/2022 15:32";"01/01/2028 00:00";"10/11/2022 16:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=589493"
"23";"Allegato";"22";"Pubblicazione Rapporto di Autovalutazione 2022";"";"10/11/2022 15:50";"01/01/2028 00:00";"10/11/2022 15:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589497"
"24";"Allegato";"22";"Elenco Progettazioni di massima";"";"10/11/2022 15:56";"01/01/2028 00:00";"10/11/2022 15:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589498"
"25";"Allegato";"22";"Piano Viaggi al 3 novembre";"";"10/11/2022 16:03";"01/01/2028 00:00";"10/11/2022 16:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589502"
"26";"Allegato";"22";"Classificazione progetti di Massima 2022-23";"";"10/11/2022 16:31";"01/01/2028 00:00";"10/11/2022 16:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589517"
"27";"Allegato";"22";"Organigramma A.S. 2022-23";"";"10/11/2022 16:35";"01/01/2028 00:00";"10/11/2022 16:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589521"
"28";"Allegato";"22";"Progettazione PTCO 2022-23";"";"10/11/2022 16:39";"01/01/2028 00:00";"10/11/2022 16:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589527"
"29";"Allegato";"22";"Piano di Formazione di Istituto 2022-23";"";"10/11/2022 16:39";"01/01/2028 00:00";"10/11/2022 16:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=589528"
"30";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 26 del 25 novembre 2022  Triennio 2019-2022 - DELIBERE DA N. 179 A N. 180 ";"";"28/11/2022 11:15";"01/01/2028 00:00";"28/11/2022 11:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=593671"
"31";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 1 del 20 dicembre 2022  Triennio 2022-2025 - DELIBERE DA N. 1 A N. 12";"";"27/12/2022 12:12";"01/01/2028 00:00";"27/12/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=598728"
"32";"Allegato";"31";"Modello F";"";"27/12/2022 12:13";"01/01/2028 00:00";"27/12/2022 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=598729"
"33";"Allegato";"31";"Piano di Miglioramento 2022-25";"";"27/12/2022 12:15";"01/01/2028 00:00";"27/12/2022 12:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=598730"
"34";"Allegato";"31";"Regolamento Premio di istituto per merito Scolastico 2022-23";"";"27/12/2022 12:16";"01/01/2028 00:00";"27/12/2022 12:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=598731"
"35";"Allegato";"31";"Piano Acquisti 2023";"";"27/12/2022 12:16";"01/01/2028 00:00";"27/12/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=598732"
"36";"Allegato";"31";"Piano Viaggi";"";"27/12/2022 12:17";"01/01/2028 00:00";"27/12/2022 12:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=598733"
"37";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 2 del 2 febbraio 2023 - Triennio 2022-2025 - DELIBERE DA N. 13 A N. 17 ";"";"04/02/2023 12:58";"01/01/2029 00:00";"04/02/2023 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=611657"
"38";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 3 del 11 marzo 2023  Triennio 2022-2025 - DELIBERE DA N. 18 A N. 26";"";"13/03/2023 09:39";"01/01/2029 00:00";"13/03/2023 09:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=617409"
"39";"Allegato";"38";"Politica Privacy";"";"13/03/2023 09:44";"01/01/2029 00:00";"13/03/2023 09:45";"RPY_01 del 10 marzo 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=617412"
"40";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 4 del 03 maggio 2023 - Delibere da N.27 a N.32 ";"";"06/05/2023 12:20";"01/01/2029 00:00";"06/05/2023 12:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=627789"
"41";"Allegato";"40";"Programma Biennale Acquisti 2022-23";"";"06/05/2023 12:26";"01/01/2029 00:00";"06/05/2023 12:27";"Aggiornamento Maggio 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&download=627792"
"42";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 5 del 26 maggio 2023 - Delibere da N.33 a N.41";"";"26/05/2023 18:00";"01/01/2029 00:00";"26/05/2023 18:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=631740"
"43";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 6 del 27 giugno 2023  Triennio 2022-2025 - DELIBERE DA N. 42 A N. 50 ";"";"03/07/2023 06:46";"01/01/2029 00:00";"03/07/2023 08:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=644059"
"44";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 7 del 11 settembre 2023 - Delibere n.ro 51-57";"";"15/09/2023 15:28";"01/01/2029 00:00";"15/09/2023 17:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=657717"
"45";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 8 del 7 novembre 2023  - Delibere n.ro 58-80";"";"13/11/2023 22:02";"01/01/2029 00:00";"13/11/2023 23:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=672388"
"46";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 9 del 20 dicembre 2023 Triennio 2022-2025";"";"30/12/2023 11:34";"01/01/2029 00:00";"30/12/2023 12:35";"Delibere n.81-90";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=688960"
"47";"Principale";"";"ESTRATTO DAL VERBALE DELLE RIUNIONI DEL CONSIGLIO D'ISTITUTO N° 10 del 6 febbraio 2024  Triennio 2022-2025 - DELIBERE DA N. 91 A N. 98 ";"";"09/02/2024 12:12";"01/01/2030 00:00";"09/02/2024 13:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=67&id=699329"
