﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2018-2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2019";"13.181,00 €";"13.181,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"2";"Allegato";"1";"002_F1_TVIT0006_151091686.pdf";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 23:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=174645"
"3";"Allegato";"1";"000_F1_TVIT0006_133336404.pdf";"Criteri di assegnazione";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 23:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=174646"
"4";"Principale";"";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2019-2020";"";"31/08/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2020";"14.260,21 €";"14.260,21 €";"";"Personale non dirigenziale - 100,00%";"";""
"5";"Allegato";"4";"000 Decreto Pubblicazione Criteri 2020_Firmato.pdf";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 18:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=174795"
"6";"Allegato";"4";"2-PUBBLICAZIONE bonus 2020 - martini.pdf";"Criteri di assegnazione";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 18:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=174796"
"7";"Principale";"";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2020-2021";"";"31/08/2021 11:59";"01/01/2027 00:00";"31/08/2021 12:01";"2021";"12.990,65 €";"12.990,65 €";"";"Personale non dirigenziale - 100,00%";"";""
"8";"Allegato";"7";"000 Decreto Pubblicazione Criteri 2021 - Firmato.pdf";"Criteri di assegnazione";"31/08/2021 11:59";"01/01/2027 00:00";"31/08/2021 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=174849"
"9";"Allegato";"7";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2020-2021";"";"31/08/2021 12:00";"01/01/2027 00:00";"31/08/2021 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=495384"
"10";"Principale";"";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2021-2022";"";"02/05/2023 11:07";"01/01/2029 00:00";"02/05/2023 11:12";"2022";"14.695,00 €";"14.695,00 €";"";"";"";""
"11";"Allegato";"10";"Pubblicazione criteri per la valorizzazione del merito dei docenti – A.S. 2021-2022";"";"03/05/2022 11:08";"01/01/2028 00:00";"02/05/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=626827"
"12";"Allegato";"10";"DECRETO DI PUBBLICAZIONE DELL’ASSEGNAZIONE DEL BONUS PREMIALE A.S. 2021-22";"";"01/09/2022 11:11";"01/01/2028 00:00";"02/05/2023 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=626828"
"13";"Principale";"";"Bonus Premiale Docenti art.1 L.107 2015 - A.S. 2022-2023";"";"03/05/2023 11:13";"01/01/2029 00:00";"28/08/2023 13:11";"2023";"10.557,00 €";"10.557,00 €";"";"";"";""
"14";"Allegato";"13";"Pubblicazione criteri per la valorizzazione del merito dei docenti – A.S. 2022-2023";"";"03/05/2023 11:16";"01/01/2029 00:00";"02/05/2023 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=626831"
"15";"Allegato";"13";"Pubblicazione DETERMINA DI ASSEGNAZIONE DEL BONUS PREMIALE A.S. 2022-23";"";"28/08/2023 11:04";"01/01/2029 00:00";"28/08/2023 13:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=67&download=654083"
