﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DECRETO DI ASSUNZIONE A BILANCIOI O ""INVESTIMENTO 1.2 Abilitazione al Cloud""";"";"15/03/2023 09:44";"01/01/2029 00:00";"16/09/2023 09:46";"DECRETO DI ASSUNZIONE A BILANCIOI O ""INVESTIMENTO 1.2 Abilitazione al Cloud""";"DECRETO DI ASSUNZIONE A BILANCIOI O ""INVESTIMENTO 1.2 Abilitazione al Cloud""";"Z862F3C0CC - SOFTWARE APPLICATIVI ARGO: PERSONALE WEB CON CORSO DI FORMAZIONE ";""
"2";"Principale";"";"Decreto di assunzione a bilancio del PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"05/04/2023 09:46";"01/01/2029 00:00";"16/09/2023 09:47";"Decreto di assunzione a bilancio del PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"Decreto di assunzione a bilancio del PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";""
"3";"Principale";"";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"05/04/2023 09:47";"01/01/2029 00:00";"16/09/2023 09:48";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";""
"4";"Principale";"";"Decreto di assunzione a bilancio PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"05/04/2023 09:48";"01/01/2029 00:00";"16/09/2023 09:49";"Decreto di assunzione a bilancio PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"Decreto di assunzione a bilancio PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";""
"5";"Principale";"";"Disseminazione PNRR Scuola 4.0 Next generation class room Ambienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"05/04/2023 09:49";"01/01/2029 00:00";"16/09/2023 09:49";"Disseminazione PNRR Scuola 4.0 Next generation class room Ambienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"Disseminazione PNRR Scuola 4.0 Next generation class room Ambienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";""
"6";"Principale";"";"Decreto di assunzione a bilancio PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"05/04/2023 09:50";"01/01/2029 00:00";"16/09/2023 09:51";"Decreto di assunzione a bilancio PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"Decreto di assunzione a bilancio PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";""
"7";"Principale";"";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"05/04/2023 09:51";"01/01/2029 00:00";"16/09/2023 09:52";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";""
"8";"Principale";"";"DECRETO DI ASSUNZIONE IN BILANCIO ""Investimento 1.2 Abilitazione al clud per le PA locali Next Generatin EU""";"";"15/03/2023 09:59";"01/01/2029 00:00";"16/09/2023 10:00";"DECRETO DI ASSUNZIONE IN BILANCIO ""Investimento 1.2 Abilitazione al clud per le PA locali Next Generatin EU""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657749"
"9";"Principale";"";"Decreto di assunzione a bilancio del PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"05/04/2023 10:00";"01/01/2029 00:00";"16/09/2023 10:01";"Decreto di assunzione a bilancio del PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657750"
"10";"Principale";"";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"05/04/2023 10:01";"01/01/2029 00:00";"16/09/2023 10:02";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657751"
"11";"Principale";"";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"05/04/2023 10:03";"01/01/2029 00:00";"16/09/2023 10:03";"Disseminazione PNRR Azioni di prevenzione e contrasto della dispersione scolastica - In Cammino verso il futuro DM. 170/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657752"
"12";"Principale";"";"Decreto di assunzione a bilancio PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"05/04/2023 10:04";"01/01/2029 00:00";"16/09/2023 10:05";"Decreto di assunzione a bilancio PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657753"
"13";"Principale";"";"Disseminazione PNRR Scuola 4.0 Next generation class room Ambienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"05/04/2023 10:05";"01/01/2029 00:00";"16/09/2023 10:06";"Disseminazione PNRR Scuola 4.0 Next generation class room Ambienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657754"
"14";"Principale";"";"Disseminazione PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"05/04/2023 10:07";"01/01/2029 00:00";"16/09/2023 10:08";"Disseminazione PNRR Scuola 4.0 Next generation class room Abienti di apprendimento- Interventi con gli Esperti D.M- 218/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657755"
"15";"Principale";"";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"05/04/2023 10:09";"01/01/2029 00:00";"16/09/2023 10:09";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657756"
"16";"Principale";"";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"21/04/2023 10:10";"01/01/2029 00:00";"16/09/2023 10:10";"Disseminazione PNRR Animatori digitali 2022/2024. Formazione didattica digitale integrata";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657757"
"17";"Principale";"";"Determina a contrarre incarico  Animatore digitale 2022/2024";"";"21/04/2023 10:10";"01/01/2029 00:00";"16/09/2023 10:12";"Determina a contrarre incarico  Animatore digitale 2022/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657758"
"18";"Principale";"";"Individuazione e nomina del RUP  Progetto""PNRR ""Azioni di coinvolgimento degli animatori digitali""";"";"21/04/2023 10:12";"01/01/2029 00:00";"16/09/2023 10:13";"Individuazione e nomina del RUP  Progetto""PNRR ""Azioni di coinvolgimento degli animatori digitali""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657759"
"19";"Principale";"";"NOMINA RUP PNRR Next Generation CLASS ROOM DS MAGALINI CLAUDIO";"";"15/09/2023 10:18";"01/01/2029 00:00";"16/09/2023 10:21";"NOMINA RUP DS MAGALINI CLAUDIO";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657761"
"20";"Principale";"";"DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI DS MAGALINI CLAUDIO";"";"15/09/2023 10:19";"01/01/2029 00:00";"16/09/2023 10:20";"DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI DS MAGALINI CLAUDIO";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=657762"
"21";"Principale";"";"NOMINA DEL DS COSTITUZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA PNRR N. 2 PROGETTISTI E N. 1 COLLAUDATORE";"";"22/09/2023 11:51";"01/01/2029 00:00";"22/09/2023 11:52";"NOMINA DEL DS COSTITUZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA PNRR N. 2 PROGETTISTI E N. 1 COLLAUDATORE";"";"Z7D3C8DF7F - AVVISO DI SELEZIONE BANDO DI GARA PER  N.2 PROGETTISTI E N. 1 COLLAUDATORE";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=659205"
"22";"Principale";"";"NOMINA DEL DS COSTITUZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA a selezione interna PNRR Supporto Tecnico amministrativo contabile";"";"25/09/2023 07:35";"01/01/2029 00:00";"27/09/2023 07:39";"NOMINA DEL DS COSTITUZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA a selezione interna PNRR Supporto Tecnico amministrativo contabile";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=659880"
"23";"Principale";"";"Verbale della Commissione Valutatrice per conferimento incarichi di supporto tecnico amm.vo e contabile PNRR Scuola 4.0 CLASS ROOM ""Nuovi Orizzonti di apprendimento""";"";"03/10/2023 12:02";"01/01/2029 00:00";"03/10/2023 12:03";"Verbale della Commissione Valutatrice per conferimento incarichi di supporto tecnico amm.vo e contabile PNRR Scuola 4.0 CLASS ROOM ""Nuovi Orizzonti di apprendimento""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661104"
"24";"Principale";"";"Autorizzazione Dirigente Scolastico incarico aggiuntivo PNRR Scuola 4.0 ";"";"03/10/2023 12:07";"01/01/2029 00:00";"03/10/2023 12:09";"Autorizzazione Dirigente Scolastico incarico aggiuntivo PNRR Scuola 4.0 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661108"
"25";"Principale";"";"Incarico al DSGA di supporto tecnico  contabile PNRR Scuola 4.0 CLASS ROOM ""Nuovi Orizzonti di apprendimento""";"";"03/10/2023 12:14";"01/01/2029 00:00";"03/10/2023 12:16";"Incarico di supporto tecnico  contabile PNRR Scuola 4.0 CLASS ROOM ""Nuovi Orizzonti di apprendimento""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661120"
"26";"Principale";"";"Verbale di selezione per il conferimento di incarichi per n. 1 figura di Collaudatore e n. 2 figure di Progettista 1  Progettista 2 PNRR scuola 4.0 ""Nuovi orizzonti di apprendimento""";"";"03/10/2023 12:23";"01/01/2029 00:00";"03/10/2023 12:29";"Verbale di selezione per il conferimento di incarichi per n. 1 figura di Collaudatore e n. 2 figure di Progettista 1 Progettista 2 PNRR scuola 4.0 ""Nuovi orizzonti di apprendimento""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661147"
"27";"Principale";"";"Incarico di Collaudatore PNRR Scuola 4.0  CLASS ROOM ";"";"03/10/2023 12:34";"01/01/2029 00:00";"03/10/2023 13:51";"Incarico di Collaudatore PNRR Scuola 4.0  CLASS ROOM";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661165"
"28";"Principale";"";"Incarico Progettista 1 PNRR Scuola 4.0 CLASS ROOM";"";"03/10/2023 13:43";"01/01/2029 00:00";"03/10/2023 13:43";"Incarico Progettista 1 PNRR Scuola 4.0 CLASS ROOM";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661201"
"29";"Principale";"";"Incarico Progettista 2 PNRR Scuola 4.0 CLASS ROOM";"";"03/10/2023 13:50";"01/01/2029 00:00";"03/10/2023 13:51";"Incarico Progettista 2 PNRR Scuola 4.0 CLASS ROOM";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=661202"
"30";"Principale";"";"Decreto nomina RASA";"";"11/11/2023 09:20";"01/01/2029 00:00";"11/11/2023 09:21";"Decreto nomina RASA";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=671874"
"31";"Principale";"";"Elenco dei provvedimenti dei DS anno 2018 ";"";"27/11/2023 10:10";"01/01/2029 00:00";"27/11/2023 10:11";"Elenco dei provvedimenti dei DS anno 2018 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678523"
"32";"Principale";"";"Elenco dei provvedimenti dei DS anno 2019";"";"27/11/2023 10:13";"01/01/2029 00:00";"27/11/2023 10:13";"Elenco dei provvedimenti dei DS anno 2019";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678529"
"33";"Principale";"";"Elenco dei provvedimenti dei DS anno 2020";"";"27/11/2023 10:14";"01/01/2029 00:00";"27/11/2023 10:15";"Elenco dei provvedimenti dei DS anno 2020";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678531"
"34";"Principale";"";"Elenco dei provvedimenti dei DS anno 2021";"";"27/11/2023 10:17";"01/01/2029 00:00";"27/11/2023 10:17";"Elenco dei provvedimenti dei DS anno 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678538"
"35";"Principale";"";"Elenco dei provvedimenti dei DS anno 2022";"";"27/11/2023 10:18";"01/01/2029 00:00";"27/11/2023 10:18";"Elenco dei provvedimenti dei DS anno 2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678543"
"36";"Principale";"";"Elenco dei provvedimenti dei DS anno 2023";"";"27/11/2023 10:19";"01/01/2029 00:00";"27/11/2023 10:20";"Elenco dei provvedimenti dei DS anno 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=678545"
"37";"Principale";"";"ASSUNZIONE ABILANCIO STEM E MULTILINGUISMO  D.M65/2023";"";"27/01/2024 09:56";"01/01/2030 00:00";"27/01/2024 09:57";"ASSUNZIONE ABILANCIO STEM E MULTILINGUISMO  D.M65/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=694801"
"38";"Principale";"";"DISSEMINAZIONE STEM E MULTILINGUISMO  D.M65/2023";"";"27/01/2024 09:57";"01/01/2030 00:00";"27/01/2024 09:58";"DISSEMINAZIONE STEM E MULTILINGUISMO  D.M65/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=694802"
"39";"Principale";"";"Decreto per l’avvio di una procedura di selezione per il conferimento di nr 1 AVVISO DI SELEZIONE PER IL CONFERIMENTO DI NR. 01 INCARICO INDIVIDUALE DOCENTE ESPERTO DI LINGUA INGLESE";"";"01/03/2024 10:17";"01/01/2030 00:00";"01/03/2024 10:17";"Decreto per l’avvio di una procedura di selezione per il conferimento di nr 1 AVVISO DI SELEZIONE PER IL CONFERIMENTO DI NR. 01 INCARICO INDIVIDUALE DOCENTE ESPERTO DI LINGUA INGLESE";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=703503"
"40";"Principale";"";"Decreto per l'avvio procedura di selezione D.M. 65 Robotica per n.  05 INCARICHI INDIVIDUALI per DOCENTE ESPERTO e NR. 05 INCARICHI INDIVIDUALI per DOCENTE TUTOR";"";"06/03/2024 09:58";"01/01/2030 00:00";"06/03/2024 10:01";"Decreto per l'avvio procedura di selezione D.M. 65 Robotica 05 INCARICHI INDIVIDUALI per DOCENTE ESPERTO e NR. 05 INCARICHI INDIVIDUALI per DOCENTE TUTOR";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=704442"
"41";"Principale";"";"Decreto avvio procedura incarichi per interventi di rinforzo e motivazione allo scopo di prevenire l'abbandono scolastico per demotivazione da scarso risultato";"";"09/03/2024 12:06";"01/01/2030 00:00";"09/03/2024 12:08";"Decreto avvio procedura incarichi per interventi di rinforzo e motivazione allo scopo di prevenire l'abbandono scolastico per demotivazione da scarso risultato";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=705259"
"42";"Principale";"";"Decreto avvio procedura selezione mentoring motivazione,  socializzazione e metodo di studio";"";"11/03/2024 13:50";"01/01/2030 00:00";"11/03/2024 13:51";"Decreto avvio procedura selezione mentoring motivazione,  socializzazione e metodo di studio";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=705425"
"43";"Principale";"";"Decreto conferimento incarichi individuali per Docente Esperto e Docente Tutor D.M.65/2023";"";"21/03/2024 09:18";"01/01/2030 00:00";"21/03/2024 09:18";"Decreto conferimento incarichi individuali per Docente Esperto e Docente Tutor D.M.65/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=707548"
"44";"Principale";"";"DECRETO AVVIO PROCEDURA DI SELEZIONE PER IL CONFERIMENTO DI N. 2 INCARICHI INDIVIDUALI DI DOCENTE ESPERTO E DI N. 2 INCARICHI INDIVIDUALI DI TUTOR PER L’ATTUAZIONE DI “PERCORSI FORMATIVI E LABORATORIALI PER IL RINFORZO DELLA CONOSCENZA DELLA LINGUA INGLESE”";"";"28/03/2024 13:31";"01/01/2030 00:00";"28/03/2024 13:39";"DECRETO AVVIO PROCEDURA DI SELEZIONE PER IL CONFERIMENTO DI N. 2 INCARICHI INDIVIDUALI DI DOCENTE ESPERTO E DI N. 2 INCARICHI INDIVIDUALI DI TUTOR PER L’ATTUAZIONE DI “PERCORSI FORMATIVI E LABORATORIALI PER IL RINFORZO DELLA CONOSCENZA DELLA LINGUA INGLESE”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=709586"
"45";"Principale";"";"Decreto di assunzione al bilancio – PNRR Missione 4 – Istruzione e Ricerca - Componente 1 – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” (D.M. 66/2023), finanziato dall’Unione europea – Next Generation EU. CODICE AVVISO/DECRETO: M4C1I2.1-1222-P-37361 TITOLO: “InFormazione per il Futuro” CUP: H34D23003410006";"";"04/04/2024 22:07";"01/01/2030 00:00";"04/04/2024 22:08";"Decreto di assunzione al bilancio – PNRR Missione 4 – Istruzione e Ricerca - Componente 1 – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” (D.M. 66/2023), finanziato dall’Unione europea – Next Generation EU. CODICE AVVISO/DECRETO: M4C1I2.1-1222-P-37361 TITOLO: “InFormazione per il Futuro” CUP: H34D23003410006";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=710679"
"46";"Principale";"";"DISSEMINAZIONE del PNRR - DM 66/2023 nell’ambito della Missione 4: Istruzione e Ricerca- Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Linea di Investimento 2.1: Didattica digitale integrata e formazione alla transizione digitale del personale scolastico Formazione del personale scolastico per la transizione digitale.";"";"04/04/2024 22:08";"01/01/2030 00:00";"04/04/2024 22:14";"DISSEMINAZIONE del PNRR - DM 66/2023 nell’ambito della Missione 4: Istruzione e Ricerca- Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Linea di Investimento 2.1: Didattica digitale integrata e formazione alla transizione digitale del personale scolastico Formazione del personale scolastico per la transizione digitale.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=710680"
"47";"Principale";"";"Determina decisionale del Dirigente Scolastico avvio procedura aperta Bando di gara distributori automatici";"";"08/04/2024 07:57";"01/01/2030 00:00";"08/04/2024 08:02";"Determina decisionale del Dirigente Scolastico avvio procedura aperta Bando di gara distributori automatici";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=711049"
"48";"Principale";"";"Decreto avvio procedura di selezione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. 170/2022";"";"09/04/2024 13:56";"01/01/2030 00:00";"09/04/2024 13:58";"Decreto avvio procedura di selezione mentoring motivazione e facilitazione linguistica alunni di madrelingua cinese D.M. 170/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=711534"
"49";"Principale";"";"Determina affidamento diretto Formazione linguistica per docenti -Lingua Inglese";"";"04/04/2024 09:59";"01/01/2030 00:00";"16/04/2024 09:59";"Determina affidamento diretto Formazione linguistica per docenti -Lingua Inglese";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=712964"
"50";"Principale";"";"Determina aggiudicazione definitiva -Lingua Inglese";"";"04/04/2024 09:59";"01/01/2030 00:00";"16/04/2024 10:00";"Determina aggiudicazione definitiva -Lingua Inglese";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=712965"
"51";"Principale";"";"Nomina RUP Inglese D.M. 65";"";"29/02/2024 10:00";"01/01/2030 00:00";"16/04/2024 10:01";"Nomina RUP Inglese D.M. 65";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=712966"
"52";"Principale";"";"Nomina RUP Inglese D.M. 65";"";"29/03/2024 10:01";"01/01/2030 00:00";"16/04/2024 10:02";"Nomina RUP Inglese D.M. 65";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=712967"
"53";"Principale";"";"Decreto avvio procedura di selezione percorsi di mentoring attività di rinforzo e motivazione allo studio alunni di madrelingua cinese";"";"29/01/2024 13:30";"01/01/2030 00:00";"18/04/2024 13:30";"Decreto avvio procedura di selezione percorsi di mentoring attività di rinforzo e motivazione allo studio alunni di madrelingua cinese";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=713709"
"54";"Principale";"";"Decreto avvio procedura di selezione potenziamento robotica competizione D.M.170/2022";"";"20/04/2024 08:30";"01/01/2030 00:00";"22/04/2024 08:31";"Decreto avvio procedura di selezione potenziamento robotica competizione D.M.170/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=714105"
"55";"Principale";"";"Decreto avvio procedura di selezione formatore e tutor corso Digital Board D.M. 66/2023";"";"24/04/2024 11:12";"01/01/2030 00:00";"24/04/2024 11:14";"Decreto avvio procedura di selezione formatore e tutor corso Digital Board D.M. 66/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=53&id=714724"
