﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI ESPERTI IN PSICOMOTRICITA’ PER SCUOLA  DELL’INFANZIA DI PIACENZA D’ADIGE";"";"15/11/2023 09:50";"01/01/2029 00:00";"15/11/2023 10:53";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI ESPERTI IN PSICOMOTRICITA’ PER SCUOLA  DELL’INFANZIA DI PIACENZA D’ADIGE";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673328"
"2";"Allegato";"1";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"";"15/11/2023 10:52";"01/01/2029 00:00";"15/11/2023 10:52";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673330"
"3";"Allegato";"1";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"";"15/11/2023 10:53";"01/01/2029 00:00";"15/11/2023 10:53";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673332"
"4";"Allegato";"1";"2.	Dichiarazione titoli valutabili (ALL. B)";"";"15/11/2023 10:53";"01/01/2029 00:00";"15/11/2023 10:53";"2.	Dichiarazione titoli valutabili (ALL. B)";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673334"
"5";"Principale";"";"Avviso Pubblico di selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023 ";"";"04/11/2022 12:21";"01/01/2028 00:00";"15/11/2023 14:47";"Avviso Pubblico di selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673608"
"6";"Allegato";"5";"Allegato 1 - DOMANDA DI PARTECIPAZIONE ALLE SELEZIONE PER CONFERIMENTO INCARICO DI ESPERTO PER AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PSICOLOGICA";"";"04/11/2022 12:21";"01/01/2028 00:00";"15/11/2023 14:40";"Allegato 1 - DOMANDA DI PARTECIPAZIONE ALLE SELEZIONE PER CONFERIMENTO INCARICO DI ESPERTO PER AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PSICOLOGICA";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673609"
"7";"Allegato";"5";"Allegato 2 - TABELLA DI AUTOVALUTAZIONE";"";"04/11/2022 12:21";"01/01/2028 00:00";"15/11/2023 14:40";"Allegato 2 - TABELLA DI AUTOVALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673610"
"8";"Allegato";"5";"Allegato 3 - INFORMATIVA SUL TRATTAMENTO DEI DATI";"";"04/11/2022 12:21";"01/01/2028 00:00";"15/11/2023 14:41";"Allegato 3 - INFORMATIVA SUL TRATTAMENTO DEI DATI";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673611"
"9";"Allegato";"5";"Verbale commissione esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"";"25/11/2022 11:50";"01/01/2028 00:00";"15/11/2023 14:43";"Verbale commissione esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673613"
"10";"Allegato";"5";"AGGIUDICAZIONE PROVVISORIA incarico professionale di esperto  interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica  per l’a.s. 2022/2023";"";"25/11/2022 11:50";"01/01/2028 00:00";"15/11/2023 14:44";"AGGIUDICAZIONE PROVVISORIA incarico professionale di esperto  interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica  per l’a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673615"
"11";"Allegato";"5";"Nomina Commissione di Valutazione per la selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"";"25/11/2022 11:50";"01/01/2028 00:00";"15/11/2023 14:45";"Nomina Commissione di Valutazione per la selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673618"
"12";"Allegato";"5";"AGGIUDICAZIONE DEFINITIVA Avviso Pubblico di selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"";"30/11/2022 12:15";"01/01/2028 00:00";"15/11/2023 14:46";"AGGIUDICAZIONE DEFINITIVA Avviso Pubblico di selezione per il conferimento incarico professionale di esperto interno/esterno in qualità di psicologo  per l’attivazione di un servizio di assistenza psicologica per l’a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673620"
"13";"Allegato";"5";"DETERMINA DIRIGENZIALE DI AFFIDAMENTO INCARICO PROFESSIONALE DI PSICOLOGO";"";"14/12/2022 07:41";"01/01/2028 00:00";"15/11/2023 14:46";"DETERMINA DIRIGENZIALE DI AFFIDAMENTO INCARICO PROFESSIONALE DI PSICOLOGO";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673621"
"14";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DIRETTO DI INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP)";"";"19/05/2022 11:10";"01/01/2028 00:00";"16/11/2023 08:27";"AVVISO DI MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA DI AFFIDAMENTO DIRETTO DI INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP)";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673623"
"15";"Allegato";"14";"Allegato A Istanza di partecipazione";"";"19/05/2022 11:10";"01/01/2028 00:00";"15/11/2023 14:51";"Allegato A Istanza di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673625"
"16";"Allegato";"14";"Allegato B Dichiarazione art. 80 e 83";"";"19/05/2022 11:10";"01/01/2028 00:00";"15/11/2023 14:51";"Allegato B Dichiarazione art. 80 e 83";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673626"
"17";"Allegato";"14";"Allegato C Privacy";"";"19/05/2022 11:10";"01/01/2028 00:00";"15/11/2023 14:52";"Allegato C Privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673627"
"18";"Allegato";"14";"Verbale per la valutazione dei requisiti";"";"06/06/2022 08:13";"01/01/2028 00:00";"16/11/2023 08:15";"VERBALE PER LA VALUTAZIONE DEI REQUISITI Dichiarati in sede di Manifestazione di Interesse Esperto Esterno R.S.P.P.  per il triennio 2022/23 – 2024/2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673767"
"19";"Allegato";"14";"DETERMINA A CONTRARRE CON ESPERTO ESTERNO PER LA FIGURA DI R.S.P.P. per il triennio 2022/23 – 2024/25";"";"24/06/2022 08:16";"01/01/2028 00:00";"16/11/2023 08:17";"DETERMINA A CONTRARRE CON ESPERTO ESTERNO PER LA FIGURA DI R.S.P.P. per il triennio 2022/23 – 2024/25";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673768"
"20";"Allegato";"14";"Contratto di prestazione d’opera professionale per l’affidamento di incarico triennale di RSPP, ai sensi del D.L. 81 del 2008 e successive modifiche e integrazioni, per il triennio 2022/2023 – 2024/2025.	";"";"18/08/2022 08:27";"01/01/2028 00:00";"16/11/2023 08:27";"Contratto di prestazione d’opera professionale per l’affidamento di incarico triennale di RSPP, ai sensi del D.L. 81 del 2008 e successive modifiche e integrazioni, per il triennio 2022/2023 – 2024/2025.	";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673774"
"21";"Principale";"";"Avviso a personale INTERNO/ESTERNO per la selezione di figure professionali “COLLAUDATORE” da impiegare nel progetto PON “Cablaggio strutturato e sicuro all’interno degli edifici scolastici”";"";"22/04/2022 07:30";"01/01/2028 00:00";"16/11/2023 08:38";"Avviso a personale INTERNO/ESTERNO per la selezione di figure professionali “COLLAUDATORE” da impiegare nel progetto PON “Cablaggio strutturato e sicuro all’interno degli edifici scolastici”";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673634"
"22";"Allegato";"21";"Allegato A (Istanza di partecipazione COLLAUDATORE)";"";"22/04/2022 07:30";"01/01/2028 00:00";"15/11/2023 14:55";"Allegato A (Istanza di partecipazione COLLAUDATORE)";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673635"
"23";"Allegato";"21";"ALLEGATO B: GRIGLIA DI VALUTAZIONE GENERICA DEI TITOLI PER ESPERTI PROGETTISTI INTERNI/ESTERNI";"";"22/04/2022 07:30";"01/01/2028 00:00";"15/11/2023 14:55";"ALLEGATO B: GRIGLIA DI VALUTAZIONE GENERICA DEI TITOLI PER ESPERTI PROGETTISTI INTERNI/ESTERNI";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673638"
"24";"Allegato";"21";"Allegato C: Privacy";"";"22/04/2022 07:30";"01/01/2028 00:00";"15/11/2023 14:56";"Allegato C: Privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673639"
"25";"Allegato";"21";"Allegato C: Privacy";"";"22/04/2022 07:30";"01/01/2028 00:00";"15/11/2023 14:56";"Allegato C: Privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673640"
"26";"Allegato";"21";"Decreto di aggiudicazione provvisoria incarico COLLAUDATORE – Avviso pubblico prot. n. 1856 del 22/04/2022 relativo alla selezione per il reclutamento di personale interno per l’attività di collaudo per il progetto 13.1.1A-FESRPON-VE-2021-376";"";"10/05/2022 10:57";"01/01/2028 00:00";"15/11/2023 14:57";"Decreto di aggiudicazione provvisoria incarico COLLAUDATORE – Avviso pubblico prot. n. 1856 del 22/04/2022 relativo alla selezione per il reclutamento di personale interno per l’attività di collaudo per il progetto 13.1.1A-FESRPON-VE-2021-376";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673641"
"27";"Allegato";"21";"Decreto di nomina della commissione giudicatrice per l’individuazione di personale INTERNO/ESTERNO “COLLAUDATORE” da impiegare nel progetto PON RETI  13.1.1A-FESRPON-VE-2021-376";"";"09/05/2022 09:49";"01/01/2028 00:00";"16/11/2023 08:38";"Decreto di nomina della commissione giudicatrice per l’individuazione di personale INTERNO/ESTERNO “COLLAUDATORE” da impiegare nel progetto PON RETI  13.1.1A-FESRPON-VE-2021-376";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673777"
"28";"Principale";"";"Avviso di selezione esperti e tutor Progetto STEAM DOJO";"";"27/01/2022 09:21";"01/01/2028 00:00";"15/11/2023 14:59";"Avviso di selezione esperti e tutor Progetto STEAM DOJO";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673643"
"29";"Allegato";"28";"Allegato 1 ";"";"27/01/2022 09:21";"01/01/2028 00:00";"15/11/2023 14:59";"Allegato 1 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673645"
"30";"Principale";"";"Bando per Esperto Esterno Progetto attività di psicomotoria e lettura animata per la Scuola dell’Infanzia di Piacenza d’Adige A.S. 2021-22";"";"17/11/2021 09:42";"01/01/2027 00:00";"15/11/2023 15:02";"Bando per Esperto Esterno Progetto attività di psicomotoria e lettura animata per la Scuola dell’Infanzia di Piacenza d’Adige A.S. 2021-22";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673648"
"31";"Allegato";"30";"Istanza partecipazione";"";"17/11/2021 09:42";"01/01/2027 00:00";"15/11/2023 15:02";"Istanza partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673650"
"32";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI PRESTAZIONE D’OPERA OCCASIONALE INTELLETTUALE AD ESPERTI INTERNI/ESTERNI FINALIZZATO ALL’INDIVIDUAZIONE DI UNO PSICOLOGO SCOLASTICO";"";"16/09/2021 06:30";"01/01/2027 00:00";"16/11/2023 09:29";"AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI PRESTAZIONE D’OPERA OCCASIONALE INTELLETTUALE AD ESPERTI INTERNI/ESTERNI FINALIZZATO ALL’INDIVIDUAZIONE DI UNO PSICOLOGO SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673651"
"33";"Allegato";"32";"Aggiudicazione provvisoria avviso pubblico di selezione per incarico di prestazione d’opera occasionale intellettuale ad esperti interni/esterni finalizzato all’individuazione di uno psicologo scolastico ";"";"08/10/2021 11:57";"01/01/2027 00:00";"16/11/2023 09:27";"Aggiudicazione provvisoria avviso pubblico di selezione per incarico di prestazione d’opera occasionale intellettuale ad esperti interni/esterni finalizzato all’individuazione di uno psicologo scolastico ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673823"
"34";"Allegato";"32";"AGGIUDICAZIONE DEFINITIVA  AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI PRESTAZIONE D’OPERA  OCCASIONALE INTELLETTUALE AD ESPERTI INTERNI/ESTERNI FINALIZZATO  ALL’INDIVIDUAZIONE DI UNO PSICOLOGO SCOLASTICO ";"";"02/11/2021 12:47";"01/01/2027 00:00";"16/11/2023 09:28";"AGGIUDICAZIONE DEFINITIVA  AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI PRESTAZIONE D’OPERA  OCCASIONALE INTELLETTUALE AD ESPERTI INTERNI/ESTERNI FINALIZZATO  ALL’INDIVIDUAZIONE DI UNO PSICOLOGO SCOLASTICO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673827"
"35";"Allegato";"32";"Contratto di prestazione d’opera occasionale intellettuale per attivita’ di psicologo scolastico rivolto a studenti, alunni e genitori dell’istituto – a.s. 2021/22";"";"17/11/2021 08:21";"01/01/2027 00:00";"16/11/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673828"
"36";"Principale";"";"Avviso a personale INTERNO/ESTERNO per la selezione di figure professionali “PROGETTISTA” PON Cablaggio strutturato e sicuro all’interno degli edifici scolastici - CNP: 13.1.1A-FESRPON-VE-2021-376 CUP: G79J21008630006  ";"";"17/02/2022 11:38";"01/01/2028 00:00";"16/11/2023 09:06";"Avviso a personale INTERNO/ESTERNO per la selezione di figure professionali “PROGETTISTA” PON Cablaggio strutturato e sicuro all’interno degli edifici scolastici - CNP: 13.1.1A-FESRPON-VE-2021-376 CUP: G79J21008630006  ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673778"
"37";"Allegato";"36";"Decreto di aggiudicazione dell'avviso di selezione del 17/02/2022, n. prot. 809/VII- 6, di un esperto INTERNO/ESTERNO “PROGETTISTA” da impiegare nel progetto 13.1.1A-FESRPON-VE-2021-376 - CUP: G79J21008630006";"";"14/03/2022 10:14";"01/01/2028 00:00";"16/11/2023 08:45";"Decreto di aggiudicazione dell'avviso di selezione del 17/02/2022, n. prot. 809/VII- 6, di un esperto INTERNO/ESTERNO “PROGETTISTA” da impiegare nel progetto 13.1.1A-FESRPON-VE-2021-376 - CUP: G79J21008630006";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673779"
"38";"Allegato";"36";"Verbale commissione valutatrice per la selezione di esperto progettista per le attività inerenti il progetto 13.1.1A-FESRPON-VE-2021-376";"";"10/03/2022 12:41";"01/01/2028 00:00";"16/11/2023 09:05";"Verbale commissione valutatrice per la selezione di esperto progettista per le attività inerenti il progetto 13.1.1A-FESRPON-VE-2021-376";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673801"
"39";"Allegato";"36";"DICHIARAZIONE ESITO PROCEDURA INTERNA PER IL RECLUTAMENTO DI PROGETTISTA Codice Progetto: 13.1.1A-FESRPON-VE-2021-376";"";"16/03/2022 08:26";"01/01/2028 00:00";"16/11/2023 09:06";"DICHIARAZIONE ESITO PROCEDURA INTERNA PER IL RECLUTAMENTO DI PROGETTISTA Codice Progetto: 13.1.1A-FESRPON-VE-2021-376";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673806"
"40";"Principale";"";"Procedura di selezione esperto PROGETTISTA e COLLAUDATORE – riservato al personale interno - nell’ambito del Progetto PON Digital Board";"";"18/02/2022 11:25";"01/01/2028 00:00";"16/11/2023 09:18";"Procedura di selezione esperto PROGETTISTA e COLLAUDATORE – riservato al personale interno - nell’ambito del Progetto PON Digital Board";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673811"
"41";"Allegato";"40";"Allegato 1 – Domanda di partecipazione incarico di Esperto";"";"18/02/2022 11:25";"01/01/2028 00:00";"16/11/2023 09:13";"Allegato 1 – Domanda di partecipazione incarico di Esperto";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673812"
"42";"Allegato";"40";"Allegato 2 – griglia valutazione titoli";"";"18/02/2022 11:25";"01/01/2028 00:00";"16/11/2023 09:14";"Allegato 2 – griglia valutazione titoli";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673813"
"43";"Allegato";"40";"Attestazione di valutazione da parte del Dirigente Scolastico.  Valutazione candidature per incarico di PROGETTISTA e COLLAUDATORE Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CUP G79J21009790006 COD. AUT. 13.1.2A-FESRPON-VE-2021-283";"";"03/03/2022 12:08";"01/01/2028 00:00";"16/11/2023 09:16";"Attestazione di valutazione da parte del Dirigente Scolastico.  Valutazione candidature per incarico di PROGETTISTA e COLLAUDATORE Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CUP G79J21009790006 COD. AUT. 13.1.2A-FESRPON-VE-2021-283";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673815"
"44";"Allegato";"40";"Conferimento incarico di PROGETTISTA Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CNP: 13.1.2A-FESRPON-VE-2021-283 CUP: G79J21009790006";"";"08/03/2022 15:02";"01/01/2028 00:00";"16/11/2023 09:17";"Conferimento incarico di PROGETTISTA Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CNP: 13.1.2A-FESRPON-VE-2021-283 CUP: G79J21009790006";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673816"
"45";"Allegato";"40";"Conferimento incarico di COLLAUDATORE Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CNP: 13.1.2A-FESRPON-VE-2021-283 CUP: G79J21009790006";"";"08/03/2022 15:03";"01/01/2028 00:00";"16/11/2023 09:18";"Conferimento incarico di COLLAUDATORE Progetto PON “Digital Board: Trasformazione digitale nella didattica e nell’organizzazione” CNP: 13.1.2A-FESRPON-VE-2021-283 CUP: G79J21009790006";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673817"
"46";"Principale";"";"Bando esperti esterni “Progetto attività ludico-motoria Scuole Primaria e Infanzia  di Piacenza d’Adige” ";"";"14/12/2019 15:56";"01/01/2025 00:00";"16/11/2023 09:31";"Bando esperti esterni “Progetto attività ludico-motoria Scuole Primaria e Infanzia  di Piacenza d’Adige” ";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673830"
"47";"Principale";"";"bando selezione esperto esterno per attività motoria primaria e infanzia Piacenza d'Adige";"";"21/11/2019 15:29";"01/01/2025 00:00";"16/11/2023 09:33";"bando selezione esperto esterno per attività motoria primaria e infanzia Piacenza d'Adige";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673833"
"48";"Allegato";"47";"Allegato 1 Domanda partecipazione";"";"21/11/2019 15:29";"01/01/2025 00:00";"16/11/2023 09:32";"Allegato 1 Domanda partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673834"
"49";"Allegato";"47";"Informativa Privacy";"";"21/11/2019 15:29";"01/01/2025 00:00";"16/11/2023 09:33";"Informativa Privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673835"
"50";"Principale";"";"BANDO DI SELEZIONE ESPERTO ESTERNO PROGETTO SPAZIO ASCOLTO";"";"28/01/2019 11:19";"01/01/2025 00:00";"16/11/2023 09:43";"BANDO DI SELEZIONE ESPERTO ESTERNO PROGETTO SPAZIO ASCOLTO";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673836"
"51";"Allegato";"50";"Allegato 1";"";"17/10/2019 11:10";"01/01/2025 00:00";"16/11/2023 09:34";"Allegato 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673838"
"52";"Allegato";"50";"INFORMATIVA PRIVACY";"";"17/10/2019 11:10";"01/01/2025 00:00";"16/11/2023 09:35";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673839"
"53";"Allegato";"50";"ASSEGNAZIONE PROVVISORIA  PER LA SELEZIONE  DI ESPERTO ESTERNO nell'ambito del Progetto Spazio Ascolto CIG Z542A36EA8";"";"05/11/2019 12:46";"01/01/2025 00:00";"16/11/2023 09:36";"ASSEGNAZIONE PROVVISORIA  PER LA SELEZIONE  DI ESPERTO ESTERNO nell'ambito del Progetto Spazio Ascolto CIG Z542A36EA8";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673841"
"54";"Allegato";"50";"Decreto Aggiudicazione Esperto esterno progetto Spazio Ascolto";"";"18/11/2019 08:14";"01/01/2025 00:00";"16/11/2023 09:37";"Decreto Aggiudicazione Esperto esterno progetto Spazio Ascolto";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=673842"
"55";"Principale";"";"Avviso esplorativo per la manifestazione di interessi a partecipare alla procedura per l’affidamento dei servizi di noleggio pullman con conducente per trasporto alunni e accompagnatori per viaggi di istruzione e uscite didattiche a.s. 2019/20";"";"04/12/2019 11:44";"01/01/2025 00:00";"16/11/2023 13:46";"Avviso esplorativo per la manifestazione di interessi a partecipare alla procedura per l’affidamento dei servizi di noleggio pullman con conducente per trasporto alunni e accompagnatori per viaggi di istruzione e uscite didattiche a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674093"
"56";"Allegato";"55";"Tabella 1";"";"04/12/2019 11:44";"01/01/2025 00:00";"16/11/2023 13:40";"Tabella 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674095"
"57";"Allegato";"55";"Allegato A";"";"04/12/2019 11:44";"01/01/2025 00:00";"16/11/2023 13:46";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674097"
"58";"Principale";"";"Manifestazione di interesse per servizio convenzione di cassa";"";"18/10/2019 11:53";"01/01/2025 00:00";"16/11/2023 13:47";"Manifestazione di interesse per servizio convenzione di cassa";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674098"
"59";"Principale";"";"Lettera di invito per la stipula di convenzione per l’affidamento del servizio di cassa";"";"05/11/2019 09:56";"01/01/2025 00:00";"16/11/2023 13:48";"Lettera di invito per la stipula di convenzione per l’affidamento del servizio di cassa";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674099"
"60";"Principale";"";"Manifestazione di interesse per assicurazione alunni e personale";"";"12/07/2019 07:14";"01/01/2025 00:00";"16/11/2023 13:52";"Manifestazione di interesse per assicurazione alunni e personale";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674102"
"61";"Principale";"";"MANIFESTAZIONE DI INTERESSE PER NOLEGGIO FOTOCOPIATORI";"";"19/06/2019 10:35";"01/01/2025 00:00";"16/11/2023 14:01";"MANIFESTAZIONE DI INTERESSE PER NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674105"
"62";"Principale";"";"BANDO AMMINISTRATORE DI SISTEMA - MANUTENZIONE E ASSISTENZA HARDWARE/SOFTWARE";"";"07/05/2019 07:17";"01/01/2029 00:00";"16/11/2023 14:11";"BANDO AMMINISTRATORE DI SISTEMA - MANUTENZIONE E ASSISTENZA HARDWARE/SOFTWARE";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674106"
"63";"Allegato";"62";"Allegato A - Capitolato tecnico";"";"07/05/2019 14:09";"01/01/2025 00:00";"16/11/2023 14:11";"Allegato A - Capitolato tecnico";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674107"
"64";"Principale";"";"""Conosco&Scelgo"" - BANDO ESPERTO INTERNO";"";"01/04/2019 11:49";"01/01/2025 00:00";"16/11/2023 14:12";"""Conosco&Scelgo"" - BANDO ESPERTO INTERNO";"https://one33.robyone.net/Document.aspx?sid=164&cid=39&download=674108"
