﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"p.t.o.f.";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 12:01";"Piano Triennale dell'offerta formativa aa.ss.  2019/22";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63181"
"2";"Principale";"";"FORMAZIONE CLASSI";"";"20/05/2019 00:00";"01/01/2025 00:00";"04/10/2019 08:33";"CRITERI PER LA FORMAZIONE DELLE CLASSI E SEZIONI A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63194"
"3";"Principale";"";"DIVIETO DI IMPARTIRE LEZIONI PRIVATE";"";"01/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:30";"PERSONALE DOCENTE - COMUNICAZIONE RELATIVA AL DIVIETO DI IMPARTIRE LEZIONI PRIVATE";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63204"
"4";"Principale";"";"REGOLAMENTO D'ISTITUTO";"";"01/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 09:13";"REGOLAMENTO D'ISTITUTO CONTENENTE MODIFICHE  E INTEGRAZIONI";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63313"
"5";"Principale";"";"INTEGRAZIONE REGOLAMENTO D'ISTITUTO";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 22:48";"REGOLAMENTO DELLE RIUNIONI A DISTANZA DEGLI ORGANI COLLEGIALI";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63433"
"6";"Principale";"";"REGOLAMENTO IN CASO DI SCIOPERO";"";"15/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 12:45";"REGOLAMENTO PER LE PRESTAZIONI INDISPENSABILI IN CASO DI SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=63447"
"7";"Principale";"";"PTPC 2021-2023";"";"22/09/2021 11:52";"01/01/2027 00:00";"22/10/2021 13:13";"PIANO TRIENNALE PER LA PREVENSIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO 2021-2023";"https://istruzioneveneto.gov.it/trasparenza/prevenzione-della-corruzione/"
"8";"Principale";"";"DIVIETO IMPARTIRE LEZIONI PRIVATE ";"";"30/09/2021 12:07";"01/01/2027 00:00";"22/10/2021 13:14";"COMUNICAZIONE AI DOCENTI RELATIVA AL DIVIETO DI IMPARTIRE LEZIONI PRIVATE ART. 508 D.Lgs. 297/1994";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=501945"
"9";"Principale";"";"REGISTRO DELLE ASTENSIONI PER CONFLITTO D'INTERESSE";"";"29/09/2021 12:10";"01/01/2027 00:00";"22/10/2021 13:12";"DECRETO PROT. 5679 DEL 29/09/2021 ISTITUZIONE REGISTRO DELLE ASTENSIONI";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=501946"
"10";"Allegato";"9";"REGISTRO DELLE ASTENSIONI ";"";"22/10/2021 12:14";"01/01/2027 00:00";"22/10/2021 12:15";"REGISTRO DELLE ASTENZIONI PER CONFLITTO D'INTERESSE";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=501947"
"11";"Principale";"";"CRITERI GENERALI DI ASSEGNAZIONE DEGLI ALUNNI ALLE CLASSI (PTPC, processo 11)";"";"22/09/2021 13:08";"01/01/2027 00:00";"22/10/2021 13:16";"DELIBERA DEL COLLEGIO DOCENTI E RELATIVO ALLEGATO RIGUARDANTE I CRITERI DI ASSEGNAZIONE DEGLI ALUNNI ALLE CLASSI A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=501987"
"12";"Allegato";"11";"ALLEGATO 6.1 - CRITERI ASSEGNAZIONE ALUNNI/CLASSI";"";"22/09/2021 13:14";"01/01/2027 00:00";"22/10/2021 13:16";"CRITERI PER L'ASSEGNAZIONE DEGLI ALUNNI ALLE CLASSI/SEZIONI A.S. 2021/2022 DISTINTI PER ORDINE DI SCUOLA";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=501989"
"13";"Principale";"";"REGOLAMENTO DI DISCIPLINA PER GLI STUDENTI";"";"31/07/2020 08:38";"01/01/2026 00:00";"12/03/2022 08:41";"REGOLAMENTO DI DISCIPLINA PER GLI STUDENTI DELLA SCUOLA SECONDARIA DI S3ECONDO GRADO";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=546909"
"14";"Principale";"";"DELIBERA COLLEGIO DOCENTI N. 25 DEL 31/05/2022 - CRITERI FORMAZIONE SEZIONI/CLASSI";"";"04/07/2022 00:00";"01/01/2028 00:00";"04/10/2022 08:10";"CRITERI PER LA FORMAZIONE DELLE FUTURE SEZIONI/CLASSI DELLA SCUOLA DELL'INFANZIA, DELLA SCUOLA PRIMARIA E DELLA SCUOLA SECONDARIA DI PRIMO GRADO";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=581347"
"15";"Principale";"";"CIRCOLARE N. 51 -  DIVIETO DI IMPARTIRE LEZIONI PRIVATE";"";"03/10/2022 08:10";"01/01/2028 00:00";"04/10/2022 08:13";"D.Lgs. 297/1994, art.  508 - divieto di imparftire lezioni private agli alunni del proprio Istituto";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=581348"
"16";"Principale";"";"GRIGLIA  RILEVAZIONE COMPILATA ALLA DATGA DEL 31/10/2022";"";"13/10/2022 12:51";"01/01/2028 00:00";"15/10/2022 08:01";"ANAC  - DELIBERA N. 201 DEL 13/04/2022 - ALLEGATO 2.1.A  GRIGLIA RILEVAZIONE AL 31.05.2022.XLSX";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=584081"
"17";"Principale";"";"Assegnazione docenti alle classi - A.S. 2022/2023";"";"15/10/2022 13:23";"01/01/2028 00:00";"15/10/2022 13:23";"Assegnazione definitiva dei docenti ai plessi, alle classi e alle sezioni - a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=584670"
"18";"Principale";"";"ELENCO COLLABORAZIONI/INCARICHI ANO 2020";"";"10/02/2020 13:17";"01/01/2026 00:00";"17/10/2022 13:20";"TABELLA RIEPILOGATIVA DELLE COLLABORAZIONI E DEGLI INCARICHI RELATIVI ALL'ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=584868"
"19";"Principale";"";"ELENCO COLLABORAZIONI/INCARICHI - ANNO 2021";"";"01/12/2021 13:20";"01/01/2027 00:00";"17/10/2022 13:22";"TABELLA RIEPILOGATIVA DELLE COLLABORAZIONI E DEGLI INCARICHI RELATIVI ALL'ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=584869"
"20";"Principale";"";"ELENCO COLLABORAZIONI/INCARICHI - ANNO 2022";"";"12/01/2022 13:24";"01/01/2028 00:00";"17/10/2022 13:26";"TABELLA RIEPILOGATIVA DELLE COLLABORAZIONI E DEGLI INCARICHI RELATIVI ALL'ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=584870"
"21";"Principale";"";"INFORMATIVA PROT. N. 5922 DEL 19/10/2022";"";"19/10/2022 07:55";"01/01/2028 00:00";"20/10/2022 07:58";"INFORMATIVA DI LEGGE SULLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=585317"
"22";"Principale";"";"DECRETO DIRIGENZIALE PROT. 5920 DEL 19/10/2022";"";"19/10/2022 08:05";"01/01/2028 00:00";"20/10/2022 08:06";"DECRETO ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO D'INTERESSI E RELATIVO REGISTRO";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=585323"
"23";"Allegato";"22";"REGISTRO DELLE ASTENSIONI";"";"19/10/2022 08:06";"01/01/2028 00:00";"20/10/2022 08:06";"REGISTRO DELLE ASTENSIONI PER CONFLITTO D'INTERESSI DI CUI AL DECRETO DIR. PROT. N. 5920 DEL 19/10/2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=585324"
"24";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUSIONE E DELLA TRSPARENZA - UFF. SCOLASTICO REG. PER IL VENETO";"";"30/03/2023 09:03";"01/01/2029 00:00";"30/03/2023 09:06";"PTPCT PER LE ISTITUZIONI SCOLASTICHE DEL VENETO PER IL PERIODO 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"25";"Principale";"";"DIVIETO DI IMPARTIRE LEZIONI PRIVATE";"";"26/09/2023 07:46";"01/01/2029 00:00";"26/09/2023 07:54";"Articolo 508, D.Lgs. 297/1994 - divieto di impartire lezioni private agli alunni del proprio Istituto";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=659569"
"26";"Principale";"";"REGOLAMENTO PER L'ATTIVITA' NEGOZIALE";"";"03/07/2023 21:08";"01/01/2029 00:00";"29/10/2023 21:11";"REGOLAMENTO PER L'ATTIVITA' NEGOZIALE CONTENENTE LA DISCIPLINA PER L'AFFIDAMENTO DEGLI INCARICHI DI COLLABORAZIONE ESTERNA";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=667930"
"27";"Principale";"";"ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO D'INTERESSI E RELATIVO REGISTRO";"";"30/10/2023 11:43";"01/01/2029 00:00";"30/10/2023 11:50";"DECRETO PERMANENTE ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO D'INTERESSI E REGISTRO AGGIORNATO AL 30/10/2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=668092"
"28";"Allegato";"27";"REGISTRO DELLE ASTENSIONI";"";"30/10/2023 11:46";"01/01/2029 00:00";"30/10/2023 11:50";"REGISTRO DELLE ASTENSIONI AGGIORNATO AL 30/10/2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=668094"
"29";"Principale";"";"REGISTRO DEGLI ACCESSI";"";"30/10/2023 11:50";"01/01/2029 00:00";"30/10/2023 11:52";"REGISTRO DEGLI ACCESSI (art. 5, co 2, D.Lgs. 33/2013)";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=668102"
"30";"Principale";"";"INFORMATIVA DI LEGGE SULLA PREVENZIONE DELLA CORRUZIONE";"";"30/10/2023 11:53";"01/01/2029 00:00";"30/10/2023 11:54";"INFORMATIVA DI LEGGE SULLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=15&download=668108"
