﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO ESPERTO MADRELINGUA INGLESE";"";"11/02/2022 12:34";"01/01/2028 00:00";"05/03/2022 07:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540530"
"2";"Anhang";"1";"allegato 1";"";"11/02/2022 12:55";"01/01/2028 00:00";"11/02/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540553"
"3";"Anhang";"1";"allegato 2";"";"11/02/2022 12:56";"01/01/2028 00:00";"11/02/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540554"
"4";"Anhang";"1";"allegato 3";"";"11/02/2022 12:56";"01/01/2028 00:00";"11/02/2022 12:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540555"
"5";"Anhang";"1";"decreto pubblicazione graduatoria Provvisoria Avviso Esperto Inglese e Referente";"";"26/02/2022 12:32";"01/01/2028 00:00";"26/02/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=543181"
"6";"Anhang";"1";"DECRETO Pubblicazione Graduatoria Definitiva Bando Esperto Madrelingua e Referente ";"";"05/03/2022 07:55";"01/01/2028 00:00";"05/03/2022 07:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545699"
"7";"Hauptinformation";"";"AVVISO INTERNO PER SELEZIONE ESPERTI PON AVVISO 9707 DEL 27/04/2021";"";"07/02/2022 12:36";"01/01/2028 00:00";"23/02/2022 08:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540534"
"8";"Anhang";"7";"allegato 1";"";"07/02/2022 12:57";"01/01/2028 00:00";"11/02/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540556"
"9";"Anhang";"7";"allegato 2";"";"07/02/2022 12:57";"01/01/2028 00:00";"11/02/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540557"
"10";"Anhang";"7";"allegato 3";"";"07/02/2022 12:58";"01/01/2028 00:00";"11/02/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540558"
"11";"Anhang";"7";"pubblicazione Graduatoria Provvisoria Avvisi Tutor_Esperti";"";"16/02/2022 09:33";"01/01/2028 00:00";"16/02/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541047"
"12";"Anhang";"7";"Nomina Commissione Valutazione Avvisi Tutor - Esperti PON 9707";"";"16/02/2022 09:33";"01/01/2028 00:00";"16/02/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541049"
"13";"Anhang";"7";"Pubblicazione graduatorie definitive tutor ed esperti PON 9707";"";"23/02/2022 08:11";"01/01/2028 00:00";"23/02/2022 08:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=542479"
"14";"Hauptinformation";"";"AVVISO TUTOR INTERNO PROGETTI PON AVVISO 9707 DEL 27/04/2021";"";"04/02/2022 12:37";"01/01/2028 00:00";"23/02/2022 08:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540536"
"15";"Anhang";"14";"allegato 1";"";"04/02/2022 12:59";"01/01/2028 00:00";"11/02/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540560"
"16";"Anhang";"14";"allegato 2";"";"04/02/2022 12:59";"01/01/2028 00:00";"11/02/2022 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540561"
"17";"Anhang";"14";"Nomina Commissione Valutazione Avvisi Tutor - Esperti PON 9707";"";"16/02/2022 09:31";"01/01/2028 00:00";"16/02/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541042"
"18";"Anhang";"14";"pubblicazione Graduatoria Provvisoria Avvisi Tutor_Esperti";"";"16/02/2022 09:32";"01/01/2028 00:00";"16/02/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541045"
"19";"Anhang";"14";"Pubblicazione graduatorie definitive tutor ed esperti PON 9707";"";"23/02/2022 08:11";"01/01/2028 00:00";"23/02/2022 08:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=542478"
"20";"Hauptinformation";"";"AVVISO ESPERTO INTERNO COLLAUDATORE";"";"23/12/2021 12:39";"01/01/2027 00:00";"11/02/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540537"
"21";"Anhang";"20";"ALLEGATI AVVISO COLLAUDATORE";"";"23/12/2021 12:49";"01/01/2027 00:00";"11/02/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540546"
"22";"Anhang";"20";"Attestazione di valutazione bando collaudatore PON DIGITAL BOARD";"";"02/02/2022 12:52";"01/01/2028 00:00";"11/02/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540551"
"23";"Hauptinformation";"";"BANDO ESPERTO MUSICA PIANO SCUOLA ESTATE";"";"02/08/2021 12:39";"01/01/2027 00:00";"11/02/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540538"
"24";"Anhang";"23";"ALLEGATO 1";"";"02/08/2021 12:50";"01/01/2027 00:00";"11/02/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540548"
"25";"Hauptinformation";"";"RICHIESTA DISPONIBILITA' PERS. ATA PER INCARICHI PIANO SCUOLA ESTATE";"";"08/09/2021 12:43";"01/01/2027 00:00";"11/02/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=540539"
"26";"Hauptinformation";"";"BANDO ESPERTO ESTERNO MUSICA PON 9707 APPRENDIMENTO E SOCIALITA'";"";"16/02/2022 11:03";"01/01/2028 00:00";"16/02/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541104"
"27";"Anhang";"26";"allegato 1";"";"16/02/2022 11:03";"01/01/2028 00:00";"16/02/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541105"
"28";"Anhang";"26";"allegato 2";"";"16/02/2022 11:04";"01/01/2028 00:00";"16/02/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541106"
"29";"Anhang";"26";"allegato 3";"";"16/02/2022 11:04";"01/01/2028 00:00";"16/02/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541107"
"30";"Hauptinformation";"";"BANDO REFERENTE INTERNO PER LA VALUTAZIONE PON 9707 APPRENDIMENTO E SOCIALITA'";"";"17/02/2022 09:59";"01/01/2028 00:00";"05/03/2022 07:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541369"
"31";"Anhang";"30";"ALLEGATI 1 E 2 ";"";"17/02/2022 09:59";"01/01/2028 00:00";"17/02/2022 09:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=541370"
"32";"Anhang";"30";"DECRETO Pubblicazione Graduatoria Definitiva Bando Esperto Madrelingua e Referente ";"";"05/03/2022 07:56";"01/01/2028 00:00";"05/03/2022 07:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545700"
"33";"Hauptinformation";"";"AVVISO ASSISTENTE AMMINISTRATIVO PON 9707";"";"23/02/2022 08:08";"01/01/2028 00:00";"22/03/2022 08:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=542475"
"34";"Anhang";"33";"ALLEGATO A";"";"23/02/2022 08:09";"01/01/2028 00:00";"23/02/2022 08:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=542476"
"35";"Anhang";"33";"ALLEGATO B";"";"23/02/2022 08:09";"01/01/2028 00:00";"23/02/2022 08:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=542477"
"36";"Anhang";"33";"DECRETO Pubblicazione Graduatoria  provvisoria Bando Esperto Musica e ASS_AMM";"";"15/03/2022 13:56";"01/01/2028 00:00";"15/03/2022 13:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=547283"
"37";"Anhang";"33";"DECRETO Pubblicazione Graduatoria Definitiva Bando Esperto Interno Musica";"";"22/03/2022 08:51";"01/01/2028 00:00";"22/03/2022 08:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=548208"
"38";"Hauptinformation";"";"AVVISO ESPERTO INTERNO PROGETTO MUSICA";"";"05/03/2022 09:41";"01/01/2028 00:00";"22/03/2022 08:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545711"
"39";"Anhang";"38";"ALLEGATO 1";"";"05/03/2022 09:42";"01/01/2028 00:00";"05/03/2022 09:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545712"
"40";"Anhang";"38";"ALLEGATO 1";"";"05/03/2022 09:42";"01/01/2028 00:00";"05/03/2022 09:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545713"
"41";"Anhang";"38";"ALLEGATO 2";"";"05/03/2022 09:42";"01/01/2028 00:00";"05/03/2022 09:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=545714"
"42";"Anhang";"38";"DECRETO Pubblicazione Graduatoria  provvisoria Bando Esperto Musica e ASS_AMM";"";"15/03/2022 13:56";"01/01/2028 00:00";"15/03/2022 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=547282"
"43";"Anhang";"38";"DECRETO Pubblicazione Graduatoria Definitiva Bando Esperto Interno Musica";"";"22/03/2022 08:50";"01/01/2028 00:00";"22/03/2022 08:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=548207"
"44";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DEGLI OPERATORI ECONOMICI DA INVITARE PER SERVIZIO ASSICURAZIONE ALUNNI E PERSONALE SCOLASTICO";"";"01/07/2022 11:59";"01/01/2028 00:00";"01/07/2022 12:09";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=566297"
"45";"Anhang";"44";"ALLEGATO 2";"";"01/07/2022 12:00";"01/01/2028 00:00";"01/07/2022 12:00";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=566300"
"46";"Anhang";"44";"PRIVACY";"";"01/07/2022 12:01";"01/01/2028 00:00";"01/07/2022 12:01";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=566302"
"47";"Anhang";"44";"ALLEGATO 1";"";"01/07/2022 12:05";"01/01/2028 00:00";"01/07/2022 12:05";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=566307"
"48";"Hauptinformation";"";"AVVISO PUBBLICO PER RECLUTAMENTO PERSONALE CORSO DI FORMAZIONE SU CERAMICA";"";"06/04/2023 11:57";"01/01/2029 00:00";"20/05/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622653"
"49";"Anhang";"48";"DETERMINA A CONTRARRE";"";"06/04/2023 11:58";"01/01/2029 00:00";"06/04/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622654"
"50";"Anhang";"48";"ALLEGATO 1 - DOMANDA DI PARTECIPAZIONE ";"";"06/04/2023 11:59";"01/01/2029 00:00";"06/04/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622656"
"51";"Anhang";"48";"ALLEGATO 2 SCHEDA AUTODICHIARAZIONE TITOLI";"";"06/04/2023 12:00";"01/01/2029 00:00";"06/04/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622659"
"52";"Anhang";"48";"ALLEGATO 3 - PROPOSTA PROGETTUALE";"";"06/04/2023 12:01";"01/01/2029 00:00";"06/04/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622663"
"53";"Anhang";"48";"ALLEGATO 4 - DICHIARAZIONE INSUSSISTENZA ";"";"06/04/2023 12:01";"01/01/2029 00:00";"06/04/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=622664"
"54";"Anhang";"48";"DECRETO Pubblicazione Graduatoria PROVVISORIA Bando Esperto PROGETTO FORMAZIONE CER-AMICA";"";"20/05/2023 13:08";"01/01/2029 00:00";"20/05/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=630303"
"55";"Hauptinformation";"";"AVVISO PUBBLICO PER RECLUTAMENTO PERSONALE PER INCARICO TEAM DISPERSIONE PNRR AZIONE 1.4";"";"20/04/2023 12:13";"01/01/2029 00:00";"28/04/2023 11:53";"AVVISO PUBBLICO PER RECLUTAMENTO PERSONALE PER INCARICO TEAM DISPERSIONE PNRR AZIONE 1.4";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625182"
"56";"Anhang";"55";"ALLEGATO 1- Domanda di partecipazione TEAM 1.4";"";"20/04/2023 12:14";"01/01/2029 00:00";"20/04/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625185"
"57";"Anhang";"55";"ALLEGATO 2 - Scheda-di-autodichiarazione titoli TEAM 1.4";"";"20/04/2023 12:15";"01/01/2029 00:00";"20/04/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625187"
"58";"Anhang";"55";"Dichiarazione_inesistenza_incompatibilità Incaricato_PNRR_Inv.1.4_TEAM";"";"20/04/2023 12:16";"01/01/2029 00:00";"20/04/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625189"
"59";"Anhang";"55";"   DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA		";"";"28/04/2023 11:52";"01/01/2029 00:00";"28/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=626555"
"60";"Hauptinformation";"";" AVVISO PUBBLICO PER RECLUTAMENTO PERSONALE DOCENTE ESPERTO INTERNO DISPERSIONE PNRR AZIONE 1.4";"";"21/04/2023 11:27";"01/01/2029 00:00";"20/05/2023 13:09";"AVVISO PUBBLICO PER RECLUTAMENTO PERSONALE DOCENTE ESPERTO INTERNO DISPERSIONE PNRR AZIONE 1.4";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625382"
"61";"Anhang";"60";"AllEGATO 1-  Domanda di partecipazione _ Esperti 1.4";"";"21/04/2023 11:28";"01/01/2029 00:00";"21/04/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625383"
"62";"Anhang";"60";"ALLEGATO 2 - Scheda-di-autodichiarazione titoli Esperti 1.4";"";"21/04/2023 11:29";"01/01/2029 00:00";"21/04/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625384"
"63";"Anhang";"60";"Allegato 3 -  Dichiarazione_inesistenza_incompatibilità Esperti_Docenti_PNRR_Inv.1.4";"";"21/04/2023 11:29";"01/01/2029 00:00";"21/04/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625385"
"64";"Anhang";"60";"ALLEGATO 4 - Proposta-progettuale Per AVVISI";"";"21/04/2023 11:30";"01/01/2029 00:00";"21/04/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=625386"
"65";"Anhang";"60";"   DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA				  																																															   Dott. Fabio MORELLI    					  																				 (documento firmato digitalmente ai sensi del c.d. Codice  			DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA																					    dell’Amministrazione digitale e norme ad esso connesse)";"";"28/04/2023 11:50";"01/01/2029 00:00";"28/04/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=626553"
"66";"Anhang";"60";"DECRETO Pubblicazione Graduatoria definitiva Bando Esperti PNRR 1.4 DISPERSIONE";"";"04/05/2023 11:39";"01/01/2029 00:00";"04/05/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=627240"
"67";"Anhang";"60";"DECRETO Pubblicazione Graduatoria definitiva Bando Esperti PNRR 1.4 DISPERSIONE";"";"20/05/2023 13:09";"01/01/2029 00:00";"20/05/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=630304"
"68";"Hauptinformation";"";"AVVISO PER SELEZIONE RSPP - DETERMINA A CONTRARRE ";"";"28/07/2023 09:18";"01/01/2029 00:00";"08/09/2023 09:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=656094"
"69";"Anhang";"68";"AVVISO PER SELEZIONE RSPP ";"";"28/07/2023 09:21";"01/01/2029 00:00";"08/09/2023 09:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=656098"
"70";"Anhang";"68";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA RSPP";"";"22/08/2023 09:23";"01/01/2029 00:00";"08/09/2023 09:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=656100"
"71";"Anhang";"68";"DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA RSPP";"";"29/08/2023 09:33";"01/01/2029 00:00";"08/09/2023 09:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=656101"
"72";"Hauptinformation";"";"AVVISO DI DISPONIBILITA' PER INCARICO COLLAUDATORE PROGETTO PNRR MASTER CLASS";"";"08/11/2023 07:14";"01/01/2029 00:00";"08/11/2023 09:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=670639"
"73";"Anhang";"72";"ALLEGATI A E DICHIARAZIONE INCOMPATIBILITA' EDITABILI";"";"08/11/2023 09:30";"01/01/2029 00:00";"08/11/2023 09:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=670679"
"74";"Hauptinformation";"";"DECRETO DI AVVIO PROCEDURA SELETTIVA PER INCARICO COLLAUDATORE PNRR SCUOLA 4.0 - MASTER CLASS";"";"07/11/2023 08:17";"01/01/2029 00:00";"08/11/2023 08:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=99&download=670643"
