﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione per l'anno 2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=19147"
"2";"Principale";"";"Prospetto art. 8 DL 66/2014- Bilancio 2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=19149"
"3";"Principale";"";"Bilancio di esercizio per l'anno 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 08:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=19724"
"4";"Principale";"";"Rendiconto finanziario del bilancio d'esercizio 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 08:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=19725"
"5";"Principale";"";"Prospetto art. 8, comma 1, DL 66/2014 - Bilancio 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 08:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=19726"
"6";"Principale";"";"Bilancio di previsione per l'anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=20766"
"7";"Principale";"";"Bilancio di previsione per l'anno 2020 - allegati documenti";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=20767"
"8";"Principale";"";"Bilancio di previsione per l'anno 2020 - allegati relazioni";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=20768"
"9";"Principale";"";"Bilancio di previsione per l'anno 2020 - Verbale Revisore Unico";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=20769"
"10";"Principale";"";"Bilancio di esercizio anno 2019 - Stato Patrimoniale e Conto Economico";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=21540"
"11";"Principale";"";"Bilancio di esercizio anno 2019 - Relazione del Presidente";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=21541"
"12";"Principale";"";"Bilancio di esercizio anno 2019 - Nota Integrativa";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=21542"
"13";"Principale";"";"Bilancio di esercizio anno 2019 - Verbale Revisore Unico";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=21543"
"14";"Principale";"";"Bilancio di Previsione 2021-Delibera";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=22816"
"15";"Principale";"";"Bilancio di Previsione 2021-Allegati";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=22817"
"16";"Principale";"";"Bilancio di Previsione 2021-Relazione del Direttore";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=22818"
"17";"Principale";"";"Bilancio di Previsione 2021-Verbale Revisore Unico";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=22819"
"18";"Principale";"";"Bilancio di esercizio anno 2020 - Stato Patrimoniale e Conto Economico";"";"02/07/2021 09:36";"01/01/2027 00:00";"02/07/2021 09:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=105126"
"19";"Principale";"";"Bilancio di esercizio anno 2020 - Relazione del Presidente";"";"02/07/2021 09:37";"01/01/2027 00:00";"02/07/2021 09:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=105127"
"20";"Principale";"";"Bilancio di esercizio anno 2020 - Nota Integrativa";"";"02/07/2021 09:39";"01/01/2027 00:00";"02/07/2021 09:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=105128"
"21";"Principale";"";"Bilancio di esercizio anno 2020 - Verbale Revisore Unico";"";"02/07/2021 09:41";"01/01/2027 00:00";"02/07/2021 09:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=105129"
"22";"Principale";"";"Bilancio di esercizio anno 2020";"";"02/07/2021 09:43";"01/01/2027 00:00";"02/07/2021 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=105131"
"23";"Principale";"";"Bilancio Previsione 2022 - Delibera";"";"22/03/2022 12:01";"01/01/2028 00:00";"22/03/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=548295"
"24";"Principale";"";"Bilancio Previsione 2022 - Allegati A5-A2-A3";"";"22/03/2022 12:01";"01/01/2028 00:00";"22/03/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=548297"
"25";"Principale";"";"Bilancio Previsione 2022 - Altri Allegati";"";"22/03/2022 12:02";"01/01/2028 00:00";"22/03/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=548299"
"26";"Principale";"";"Bilancio Previsione 2022 - Relazione del Direttore";"";"22/03/2022 12:03";"01/01/2028 00:00";"22/03/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=548301"
"27";"Principale";"";"Bilancio Previsione 2022 - Verbale Revisore Unico";"";"22/03/2022 12:03";"01/01/2028 00:00";"22/03/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=548304"
"28";"Principale";"";"Bilancio di Esercizio 2021 - Delibera";"";"16/09/2022 11:18";"01/01/2028 00:00";"16/09/2022 11:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=574774"
"29";"Principale";"";"Bilancio di Esercizio 2021 - Stato Patrimoniale, Conto Economico e altri documenti";"";"16/09/2022 11:20";"01/01/2028 00:00";"16/09/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=574775"
"30";"Principale";"";"Bilancio di Esercizio 2021 - Relazione del Presidente";"";"16/09/2022 11:21";"01/01/2028 00:00";"16/09/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=574776"
"31";"Principale";"";"Bilancio di Esercizio 2021 - Nota integrativa";"";"16/09/2022 11:22";"01/01/2028 00:00";"16/09/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=574777"
"32";"Principale";"";"Bilancio di Esercizio 2021 - Verbale del Revisore";"";"16/09/2022 11:22";"01/01/2028 00:00";"16/09/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=574778"
"33";"Principale";"";"Bilancio di esercizio 2022 - Rendiconto finanziario";"";"01/10/2023 14:13";"01/01/2029 00:00";"09/04/2024 14:21";"Bilancio di esercizio 2022 - Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711549"
"34";"Principale";"";"Bilancio di esercizio 2022 - Stato Patrimoniale";"";"01/10/2023 14:21";"01/01/2029 00:00";"09/04/2024 14:22";"Bilancio di esercizio 2022 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711551"
"35";"Principale";"";"Bilancio di esercizio 2022 - Conto Economico";"";"01/10/2023 14:22";"01/01/2029 00:00";"09/04/2024 14:22";"Bilancio di esercizio 2022 - Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711552"
"36";"Principale";"";"Bilancio di esercizio 2022 - Relazione del Presidente";"";"01/10/2023 14:22";"01/01/2029 00:00";"09/04/2024 14:23";"Bilancio di esercizio 2022 - Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711553"
"37";"Principale";"";"Bilancio di esercizio 2022 - Nota Integrativa Esercizio 2022";"";"01/10/2023 14:24";"01/01/2029 00:00";"09/04/2024 14:24";"Bilancio di esercizio 2022 - Nota Integrativa Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711554"
"38";"Principale";"";"Bilancio di esercizio 2022 - Parere  Revisore";"";"01/10/2023 14:25";"01/01/2029 00:00";"09/04/2024 14:26";"Bilancio di esercizio 2022 - Parere  Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711556"
"39";"Principale";"";"Bilancio di previsione 2023 - Allegato A2";"";"15/01/2024 15:01";"01/01/2030 00:00";"09/04/2024 15:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711569"
"40";"Principale";"";"Bilancio di previsione 2023 - Allegato A3";"";"15/01/2024 15:09";"01/01/2030 00:00";"09/04/2024 15:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711572"
"41";"Principale";"";"Bilancio di previsione 2023 - Allegato A4";"";"15/01/2024 15:10";"01/01/2030 00:00";"09/04/2024 15:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711573"
"42";"Principale";"";"Bilancio di previsione 2023 - Allegato A5";"";"15/01/2024 15:11";"01/01/2030 00:00";"09/04/2024 15:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711575"
"43";"Principale";"";"Bilancio di previsione 2023 - Allegato B";"";"15/01/2024 15:11";"01/01/2030 00:00";"09/04/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711576"
"44";"Principale";"";"Bilancio di previsione 2023 -  Allegato C";"";"15/01/2024 15:12";"01/01/2030 00:00";"09/04/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711577"
"45";"Principale";"";"Bilancio di previsione 2023 - Relazione sul patrimonio ";"";"15/01/2024 15:13";"01/01/2030 00:00";"09/04/2024 15:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711578"
"46";"Principale";"";"Bilancio di previsione 2023 - Parere del revisore";"";"15/01/2024 15:13";"01/01/2030 00:00";"09/04/2024 15:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711580"
"47";"Principale";"";"Bilancio di previsione 2023 - Relazione del Direttore";"";"15/01/2024 15:14";"01/01/2030 00:00";"09/04/2024 15:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=33&download=711581"
