﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"GIRARDI SIMONE";"";"14/12/2023 09:25";"01/01/2029 00:00";"14/12/2023 09:38";"INCARICO DI COLLAUDATORE PROGETTO PNRR SCUOLA 4.0 -  MASTER CLASS";"12/12/2023";"31/08/2024";"478,50 €"
"2";"Principale";"";"VETRALI CHIARA";"";"06/11/2023 11:47";"01/01/2029 00:00";"14/12/2023 11:49";"SUPPORTO TECNICO OPERATIVO AL RUP PROGETTO PNRR SCUOLA 4.0 -  MASTER CLASS ";"02/11/2023";"31/08/2024";"610,50 €"
"3";"Principale";"";"LONGO MARZIA";"";"01/09/2023 11:50";"01/01/2029 00:00";"14/12/2023 12:01";"INCARICO DI DOCENZA PROGETTO PNRR 1.4 - AZIONI DI PREVENZIONE E CONTRASTO DELLA DISPERSIONE SCOLASTICA IMPARIAMO INSIEME";"01/09/2023";"31/08/2024";"1.190,65 €"
"4";"Principale";"";"LONGO MARZIA";"";"01/09/2023 11:54";"01/01/2029 00:00";"14/12/2023 12:01";"INCARICO DI ESPERTO PROGETTO PNRR 1.4 - AZIONI DI PREVENZIONE E CONTRASTO DELLA DISPERSIONE SCOLASTICA - PAROLE PER 4 - PARTE II";"01/09/2023";"31/08/2024";"316,50 €"
"5";"Principale";"";"Gallana Roberta";"";"11/05/2024 10:35";"01/01/2030 00:00";"11/05/2024 10:51";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4  “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER...";"03/02/2024";"31/12/2024";"2.215,52 €"
"6";"Principale";"";"Metichecchia Daniela";"";"11/05/2024 10:44";"01/01/2030 00:00";"11/05/2024 10:51";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER..";"03/02/2024";"31/12/2024";"949,51 €"
"7";"Principale";"";"Dal Bello Maria";"";"11/05/2024 10:47";"01/01/2030 00:00";"11/05/2024 10:52";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER..";"03/02/2024";"31/12/2024";"316,50 €"
"8";"Principale";"";"Zotta Maria Elisa";"";"11/05/2024 10:49";"01/01/2030 00:00";"11/05/2024 10:51";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER..";"03/02/2024";"31/12/2024";"316,50 €"
"9";"Principale";"";"Mistrello Alessandra";"";"11/05/2024 10:52";"01/01/2030 00:00";"11/05/2024 10:53";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER..";"03/02/2024";"31/12/2024";"633,00 €"
"10";"Principale";"";"Greggio Elisabetta";"";"11/05/2024 10:53";"01/01/2030 00:00";"11/05/2024 10:54";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - PAROLE PER..";"03/02/2024";"31/12/2024";"633,00 €"
"11";"Principale";"";"Metichecchia Daniela";"";"11/05/2024 10:54";"01/01/2030 00:00";"11/05/2024 10:59";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"12";"Principale";"";"Martini Valentina";"";"11/05/2024 10:59";"01/01/2030 00:00";"11/05/2024 10:59";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"595,33 €"
"13";"Principale";"";"Mariani Maria Martina";"";"11/05/2024 11:03";"01/01/2030 00:00";"11/05/2024 11:08";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"595,33 €"
"14";"Principale";"";"Da Ronch Sara";"";"11/05/2024 11:08";"01/01/2030 00:00";"11/05/2024 11:09";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"15";"Principale";"";"Ingenito Pasqualina";"";"11/05/2024 11:17";"01/01/2030 00:00";"11/05/2024 11:18";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"16";"Principale";"";"Caldieron Morena";"";"11/05/2024 11:18";"01/01/2030 00:00";"11/05/2024 11:19";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"17";"Principale";"";"Mussolin Arianna";"";"11/05/2024 11:20";"01/01/2030 00:00";"11/05/2024 11:23";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"595,65 €"
"18";"Principale";"";"Susi Lara";"";"11/05/2024 11:40";"01/01/2030 00:00";"11/05/2024 11:42";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"19";"Principale";"";"Gallone Angela";"";"11/05/2024 11:42";"01/01/2030 00:00";"11/05/2024 11:44";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Tipologia 2.";"03/02/2024";"31/12/2024";"1.190,65 €"
"20";"Principale";"";"Parigiani Veronica";"";"11/05/2024 11:44";"01/01/2030 00:00";"11/05/2024 11:47";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Coaching.";"02/02/2024";"31/12/2024";"3.165,00 €"
"21";"Principale";"";"Sestù  Valentina Luigia";"";"11/05/2024 11:48";"01/01/2030 00:00";"11/05/2024 11:59";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Coaching.";"03/02/2024";"31/12/2024";"3.798,00 €"
"22";"Principale";"";"Masignà o' Masignani Margherita";"";"11/05/2024 12:01";"01/01/2030 00:00";"11/05/2024 12:02";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Coaching";"02/02/2024";"31/12/2024";"5.380,56 €"
"23";"Principale";"";"Fortin Chiara";"";"11/05/2024 12:13";"01/01/2030 00:00";"11/05/2024 12:14";"LETTERA DI INCARICO - PNRR INVESTIMENTO 1.4 “UNITI PER COSTRUIRE INSIEME IL NOSTRO FUTURO” - Italiano L2";"16/04/2024";"31/12/2024";"1.428,79 €"
"24";"Principale";"";"Arzenton Sonia";"";"11/05/2024 12:26";"01/01/2030 00:00";"11/05/2024 12:28";"LETTERA DI INCARICO - PNRR INVESTIMENTO 2.1 Progetto “Animatore digitale: formazione del personale interno”";"13/03/2024";"31/12/2024";"173,22 €"
"25";"Principale";"";"Businaro Cinzia";"";"11/05/2024 12:28";"01/01/2030 00:00";"11/05/2024 12:28";"LETTERA DI INCARICO - PNRR INVESTIMENTO 2.1 Progetto “Animatore digitale: formazione del personale interno”";"04/04/2024";"31/12/2024";"173,22 €"
"26";"Principale";"";"Da Ronch Sara";"";"11/05/2024 12:28";"01/01/2030 00:00";"11/05/2024 12:29";"LETTERA DI INCARICO - PNRR INVESTIMENTO 2.1 Progetto “Animatore digitale: formazione del personale interno”";"11/03/2024";"31/12/2024";"173,22 €"
"27";"Principale";"";"Moro Martina";"";"11/05/2024 12:29";"01/01/2030 00:00";"11/05/2024 12:30";"LETTERA DI INCARICO - PNRR INVESTIMENTO 2.1 Progetto “Animatore digitale: formazione del personale interno”";"13/03/2024";"31/12/2024";"346,43 €"
"28";"Principale";"";"Valarin Luca";"";"11/05/2024 12:30";"01/01/2030 00:00";"11/05/2024 12:30";"LETTERA DI INCARICO - PNRR INVESTIMENTO 2.1 Progetto “Animatore digitale: formazione del personale interno”";"11/03/2024";"31/12/2024";"173,43 €"
